City/Town,,,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,627",20,544,"3,191"
Agawam,,,"8,492",341,"3,227","12,060"
Alford,,,220,2,39,261
Ashfield,,,867,4,180,"1,051"
Becket,,,602,20,183,805
Bernardston,,,848,16,188,"1,052"
Blandford,,,392,3,209,604
Brimfield,,,"1,237",68,507,"1,812"
Brookfield,,,"1,034",48,449,"1,531"
Buckland,,,789,9,178,976
Charlemont,,,454,0,139,593
Charlton,,,"3,856",177,"1,808","5,841"
Cheshire,,,"1,152",33,327,"1,512"
Chester,,,397,4,174,575
Chesterfield,,,508,1,148,657
Chicopee,,,"14,541",616,"3,288","18,445"
Clarksburg,,,572,3,140,715
Colrain,,,603,0,149,752
Conway,,,928,4,184,"1,116"
Cummington,,,388,6,91,485
Dalton,,,"2,349",32,555,"2,936"
Dudley,,,"2,992",51,"1,271","4,314"
"E. Brookfield",,,713,6,314,"1,033"
"E. Longmeadow",,,"5,394",272,"1,911","7,577"
Easthampton,,,"7,051",90,"1,466","8,607"
Egremont,,,677,1,115,793
Florida,,,223,0,102,325
Goshen,,,432,3,114,549
Granby,,,"2,226",5,858,"3,089"
Granville,,,531,0,255,786
"Great Barrington",,,"2,768",33,436,"3,237"
Hampden,,,"1,753",23,752,"2,528"
Hancock,,,254,3,101,358
Hawley,,,135,0,37,172
Heath,,,275,5,91,371
Hinsdale,,,720,3,199,922
Holland,,,790,39,322,"1,151"
Holyoke,,,"10,059",74,"2,318","12,451"
Huntington,,,659,7,286,952
Lanesborough,,,"1,089",25,324,"1,438"
Lee,,,"2,099",19,465,"2,583"
Lenox,,,"2,306",35,396,"2,737"
Leyden,,,342,0,91,433
Longmeadow,,,"6,249",220,"1,702","8,171"
Ludlow,,,"5,985",180,"2,027","8,192"
Middlefield,,,206,1,54,261
Monroe,,,37,1,10,48
Monson,,,"2,624",122,"1,034","3,780"
Monterey,,,392,1,76,469
Montgomery,,,308,0,148,456
"Mount Washington",,,83,0,14,97
"New Ashford",,,104,0,21,125
"New Marlborough",,,615,2,162,779
"N. Adams",,,"3,602",26,721,"4,349"
Otis,,,528,8,201,737
Palmer,,,"3,259",110,"1,189","4,558"
Peru,,,318,0,113,431
Pittsfield,,,"13,654",118,"3,052","16,824"
Plainfield,,,282,4,92,378
Richmond,,,741,17,111,869
Rowe,,,141,55,0,196
Russell,,,479,5,210,694
Sandisfield,,,281,2,91,374
Savoy,,,201,13,89,303
Sheffield,,,"1,299",6,313,"1,618"
Shelburne,,,844,13,165,"1,022"
"S. Hadley",,,"6,071",191,"1,575","7,837"
Southampton,,,"2,306",12,946,"3,264"
Southbridge,,,"3,580",131,"1,016","4,727"
Southwick,,,"2,809",192,"1,310","4,311"
Springfield,,,"32,702",901,"4,396","37,999"
Stockbridge,,,934,2,194,"1,130"
Sturbridge,,,"3,240",197,"1,217","4,654"
Tolland,,,170,3,88,261
Tyringham,,,205,5,51,261
Wales,,,536,13,259,808
Warren,,,"1,325",19,538,"1,882"
Washington,,,240,2,58,300
"W. Springfield",,,"6,843",72,"2,692","9,607"
"W. Stockbridge",,,689,11,113,813
Westfield,,,"10,654",226,"4,206","15,086"
Westhampton,,,778,8,221,"1,007"
Wilbraham,,,"5,176",64,"1,867","7,107"
Williamsburg,,,"1,290",21,246,"1,557"
Williamstown,,,"2,797",33,374,"3,204"
Windsor,,,337,0,120,457
Worthington,,,532,2,153,687
TOTALS,,,"211,790","5,110","58,166","275,066"
