City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
"E. Longmeadow",-,1,321,2,147,470
Springfield,6,C,110,3,101,214
Springfield,6,D,232,7,92,331
Springfield,6,G,100,4,36,140
Springfield,6,H,149,2,57,208
Springfield,7,B,395,3,118,516
Springfield,7,C,281,3,112,396
Springfield,7,D,201,6,71,278
Springfield,7,E,102,2,38,142
Springfield,7,G,236,3,79,318
Wilbraham,-,A,280,1,76,357
Wilbraham,-,B,288,0,92,380
Wilbraham,-,C,235,0,84,319
Wilbraham,-,D,389,3,116,508
TOTALS,,,"3,319",39,"1,219","4,577"
