City/Town,Ward,Pct,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,459,0,67,526
Acton,-,2,565,1,91,657
Acton,-,3,679,1,76,756
Acton,-,4,666,6,70,742
Acton,-,5,624,2,62,688
Acton,-,6,494,2,64,560
Ayer,-,1,363,0,67,430
Ayer,-,2,335,0,54,389
Boxborough,-,1,739,1,81,821
Harvard,-,1,979,2,153,"1,134"
Hudson,-,1,273,2,54,329
Hudson,-,2,221,0,49,270
Hudson,-,3,264,1,44,309
Hudson,-,4,316,1,60,377
Hudson,-,5,399,0,62,461
Hudson,-,6,190,2,34,226
Hudson,-,7,213,0,41,254
Littleton,-,1,397,6,71,474
Littleton,-,2,370,3,59,432
Littleton,-,3,353,1,59,413
Marlborough,1,1,192,0,50,242
Marlborough,1,2,253,2,73,328
Marlborough,2,1,218,1,72,291
Marlborough,2,2,155,0,40,195
Marlborough,3,1,133,46,1,180
Marlborough,3,2,282,0,61,343
Marlborough,4,1,101,1,24,126
Marlborough,4,2,246,0,63,309
Marlborough,5,1,131,1,33,165
Marlborough,5,2,215,1,40,256
Marlborough,6,1,130,0,43,173
Marlborough,6,2,252,0,58,310
Marlborough,7,1,192,1,50,243
Marlborough,7,2,148,0,28,176
Maynard,-,1,454,1,65,520
Maynard,-,2,409,0,58,467
Maynard,-,3,415,1,55,471
Maynard,-,4,361,1,56,418
Northborough,-,3,248,0,44,292
Shirley,-,1,545,1,74,620
Southborough,-,1,235,0,47,282
Southborough,-,2,160,0,39,199
Southborough,-,3,210,0,27,237
Stow,-,1,529,1,76,606
Stow,-,2,542,2,76,620
Sudbury,-,2,315,1,48,364
Sudbury,-,3,323,1,55,379
Westborough,-,1,166,0,23,189
Westborough,-,2,120,1,14,135
Westborough,-,3,253,0,29,282
Westborough,-,4,289,2,39,330
Westborough,-,5,250,0,31,281
TOTALS,,,"17,371",96,"2,810","20,277"
