City/Town,,,"Edward H. Cahill","James C. Bradley","John H. Burke","All Others",Blanks,"Total Votes Cast"
,,,,,
Amesbury,,,105,85,137,0,101,428
Andover,,,308,918,180,0,292,"1,698"
Beverly,,,765,235,848,0,346,"2,194"
Boxford,,,24,40,11,0,20,95
Danvers,,,668,304,888,0,380,"2,240"
Essex,,,22,11,14,0,15,62
Georgetown,,,63,91,37,0,34,225
Gloucester,,,615,203,690,0,559,"2,067"
Groveland,,,73,143,63,0,29,308
Hamilton,,,66,39,80,0,45,230
Haverhill,,,879,"1,336",928,0,701,"3,844"
Ipswich,,,153,99,200,0,145,597
Lawrence,,,"3,290","7,683","2,096",0,"1,745","14,814"
Lynn,,,"10,398","1,662","1,881",0,"1,907","15,848"
Lynnfield,,,286,130,162,0,109,687
Manchester-by-the-Sea,,,78,30,83,0,50,241
Marblehead,,,468,175,406,0,348,"1,397"
Merrimac,,,45,46,42,0,17,150
Methuen,,,"1,179","3,674",853,0,785,"6,491"
Middleton,,,49,52,45,0,16,162
Nahant,,,453,103,123,0,142,821
Newbury,,,45,43,55,0,25,168
Newburyport,,,322,186,316,0,263,"1,087"
"N. Andover",,,213,"1,176",98,0,124,"1,611"
Peabody,,,"2,982","1,089","3,390",0,"1,865","9,326"
Rockport,,,138,59,86,0,106,389
Rowley,,,36,25,41,0,7,109
Salem,,,"1,955",485,"6,111",0,"1,283","9,834"
Salisbury,,,48,51,44,0,29,172
Saugus,,,"1,069",250,341,0,288,"1,948"
Swampscott,,,816,175,250,0,300,"1,541"
Topsfield,,,55,58,62,0,28,203
Wenham,,,32,15,31,0,11,89
"W. Newbury",,,18,33,21,0,17,89
TOTALS,,,"27,716","20,704","20,613",0,"12,132","81,165"
