City/Town,Ward,Pct,"Linda Dorcena Forry","Joseph Anthony Ureneck","Nick Collins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Boston,1,15,0,0,0,0,0,0
Boston,6,1,142,29,6,2,0,179
Boston,6,2,48,21,2,1,0,72
Boston,6,3,59,26,2,1,0,88
Boston,6,4,65,47,10,0,0,122
Boston,6,5,64,52,1,7,3,127
Boston,6,6,104,70,31,8,1,214
Boston,6,7,98,54,0,11,1,164
Boston,6,8,84,45,8,2,3,142
Boston,6,9,89,68,20,0,0,177
Boston,7,1,77,60,15,3,5,160
Boston,7,2,83,44,19,3,4,153
Boston,7,3,119,87,12,15,9,242
Boston,7,4,99,57,7,0,0,163
Boston,7,5,57,32,1,1,0,91
Boston,7,6,50,17,0,2,0,69
Boston,7,7,74,20,0,1,0,95
Boston,7,8,60,30,0,1,6,97
Boston,7,9,58,20,0,0,1,79
Boston,7,10,58,9,0,0,0,67
Boston,13,3,75,5,0,0,0,80
Boston,13,5,50,23,0,0,0,73
Boston,13,6,110,18,0,1,0,129
Boston,13,7,102,30,0,5,0,137
Boston,13,8,79,6,0,2,0,87
Boston,13,9,112,10,0,4,0,126
Boston,13,10,281,43,0,7,5,336
Boston,14,2,132,2,0,1,0,135
Boston,14,4,63,1,0,0,0,64
Boston,14,5,108,2,0,0,0,110
Boston,14,12,45,1,0,0,0,46
Boston,14,13,67,2,0,1,0,70
Boston,14,14,99,3,0,0,0,102
Boston,15,1,57,4,0,0,0,61
Boston,15,2,35,0,0,1,0,36
Boston,15,3,35,3,0,1,0,39
Boston,15,4,119,12,1,3,0,135
Boston,15,5,63,2,0,0,0,65
Boston,15,6,66,21,0,0,0,87
Boston,15,7,58,0,0,0,0,58
Boston,15,8,58,7,0,0,0,65
Boston,15,9,77,24,0,0,0,101
Boston,16,1,67,12,0,0,0,79
Boston,16,2,69,15,0,0,0,84
Boston,16,3,109,13,0,1,0,123
Boston,16,4,67,6,3,0,0,76
Boston,16,5,122,22,2,2,1,149
Boston,16,6,120,21,0,1,0,142
Boston,16,7,139,42,3,3,0,187
Boston,16,8,183,31,0,8,2,224
Boston,16,9,151,67,3,4,1,226
Boston,16,10,101,24,1,2,0,128
Boston,16,11,147,43,0,3,0,193
Boston,16,12,182,70,7,6,11,276
Boston,17,1,68,1,0,1,0,70
Boston,17,2,43,3,0,0,0,46
Boston,17,3,140,8,0,0,0,148
Boston,17,4,252,20,0,3,0,275
Boston,17,5,32,0,0,2,0,34
Boston,17,6,103,4,0,0,0,107
Boston,17,7,40,0,0,0,0,40
Boston,17,8,77,4,0,0,0,81
Boston,17,9,157,3,0,0,0,160
Boston,17,10,105,1,0,0,0,106
Boston,17,11,52,0,0,0,0,52
Boston,17,12,98,3,0,0,0,101
Boston,17,13,259,28,0,0,0,287
Boston,17,14,133,5,0,1,0,139
Boston,18,1,192,2,0,3,0,197
Boston,18,2,170,2,0,0,0,172
Boston,18,3,155,6,0,0,0,161
Boston,18,4,159,3,0,0,1,163
Boston,18,5,237,4,0,0,0,241
Boston,18,6,202,8,0,0,0,210
Boston,18,13,45,2,0,0,0,47
Boston,18,15,141,3,0,0,0,144
Boston,18,21,167,5,0,0,0,172
TOTALS,,,"7,863","1,488",154,124,54,"9,683"
