City/Town,,,"Donald R. Berthiaume, Jr","Samuel Biagetti","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barre,,,"1,872","1,191",1,103,"3,167"
Brookfield,,,"1,231",734,0,97,"2,062"
"E. Brookfield",,,923,413,2,32,"1,370"
Hardwick,,,865,600,0,69,"1,534"
Hubbardston,,,"1,700","1,119",2,122,"2,943"
"New Braintree",,,416,230,0,30,676
"N. Brookfield",,,"1,695",974,0,62,"2,731"
Oakham,,,766,434,1,61,"1,262"
Spencer,,,"3,110","1,645",102,62,"4,919"
Ware,,,671,599,1,62,"1,333"
"W. Brookfield",,,"1,360",885,1,87,"2,333"
TOTALS,,,"14,609","8,824",110,787,"24,330"
