City/Town,Ward,Pct,"Eileen R. Duff","Maura L.P. Ciardiello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,679,687,0,242,"1,608"
Amesbury,-,2,732,512,1,193,"1,438"
Amesbury,-,3,771,570,3,210,"1,554"
Amesbury,-,4,638,450,2,173,"1,263"
Amesbury,-,5,600,657,1,150,"1,408"
Amesbury,-,6,654,404,0,194,"1,252"
Andover,-,1,829,634,2,213,"1,678"
Andover,-,2,929,959,1,323,"2,212"
Andover,-,3,"1,010",857,1,303,"2,171"
Andover,-,4,849,935,2,278,"2,064"
Andover,-,5,852,977,0,309,"2,138"
Andover,-,6,797,"1,013",0,331,"2,141"
Andover,-,7,669,781,1,238,"1,689"
Andover,-,7A,206,207,0,64,477
Andover,-,8,852,970,4,329,"2,155"
Andover,-,9,813,943,0,338,"2,094"
Andover,-,9A,3,6,0,2,11
Beverly,1,1,932,520,0,207,"1,659"
Beverly,1,2,"1,121",552,2,225,"1,900"
Beverly,2,1,965,374,8,185,"1,532"
Beverly,2,2,"1,149",471,7,182,"1,809"
Beverly,3,1,815,350,0,122,"1,287"
Beverly,3,2,"1,054",426,8,213,"1,701"
Beverly,4,1,699,312,0,110,"1,121"
Beverly,4,2,"1,388",528,1,211,"2,128"
Beverly,5,1,"1,071",607,0,246,"1,924"
Beverly,5,2,985,612,1,232,"1,830"
Beverly,6,1,"1,021",733,1,272,"2,027"
Beverly,6,2,"1,019",769,2,312,"2,102"
Boxford,-,1,563,906,3,259,"1,731"
Boxford,-,2,578,989,3,215,"1,785"
Boxford,-,3,549,911,3,214,"1,677"
Danvers,-,1,"1,003",601,5,215,"1,824"
Danvers,-,2,990,645,3,198,"1,836"
Danvers,-,3,870,599,3,203,"1,675"
Danvers,-,4,900,714,4,235,"1,853"
Danvers,-,5,"1,045",746,4,252,"2,047"
Danvers,-,6,881,846,3,268,"1,998"
Danvers,-,7,913,684,10,231,"1,838"
Danvers,-,8,783,590,5,189,"1,567"
Dracut,-,1,660,541,0,157,"1,358"
Dracut,-,2,683,571,0,186,"1,440"
Dracut,-,3,745,755,0,282,"1,782"
Dracut,-,4,739,935,0,263,"1,937"
Dracut,-,5,683,722,0,230,"1,635"
Dracut,-,6,781,685,0,223,"1,689"
Dracut,-,6A,40,16,0,13,69
Dracut,-,7,670,629,0,225,"1,524"
Dracut,-,8,800,"1,012",0,319,"2,131"
Dracut,-,9,754,735,0,265,"1,754"
Dunstable,-,1,740,880,0,281,"1,901"
Essex,-,1,"1,188",685,0,307,"2,180"
Georgetown,-,1,720,893,2,217,"1,832"
Georgetown,-,2,626,805,0,184,"1,615"
Georgetown,-,3,587,715,1,197,"1,500"
Gloucester,1,1,"1,175",430,5,235,"1,845"
Gloucester,1,2,973,345,5,195,"1,518"
Gloucester,2,1,790,254,5,128,"1,177"
Gloucester,2,2,818,213,142,3,"1,176"
Gloucester,3,1,889,265,4,146,"1,304"
Gloucester,3,2,913,297,2,169,"1,381"
Gloucester,4,1,"1,100",367,8,184,"1,659"
Gloucester,4,2,"1,334",417,7,217,"1,975"
Gloucester,5,1,"1,071",543,3,211,"1,828"
Gloucester,5,2,"1,082",517,5,222,"1,826"
Groton,-,1,974,810,1,457,"2,242"
Groton,-,2,896,886,1,298,"2,081"
Groton,-,3,918,803,1,317,"2,039"
Groveland,-,1,738,"1,056",3,193,"1,990"
Groveland,-,2,761,"1,022",3,226,"2,012"
Hamilton,-,1,773,641,4,250,"1,668"
Hamilton,-,2,709,713,1,212,"1,635"
Hamilton,-,3,555,502,0,169,"1,226"
Haverhill,1,1,489,287,0,81,857
Haverhill,1,2,633,433,0,124,"1,190"
Haverhill,1,3,557,447,0,138,"1,142"
Haverhill,2,1,513,506,0,123,"1,142"
Haverhill,2,2,488,670,0,130,"1,288"
Haverhill,2,3,473,286,0,81,840
Haverhill,3,1,498,163,1,68,730
Haverhill,3,2,518,365,0,107,990
Haverhill,3,3,539,467,1,102,"1,109"
Haverhill,4,1,560,810,4,204,"1,578"
Haverhill,4,2,587,896,0,227,"1,710"
Haverhill,4,3,610,761,0,237,"1,608"
Haverhill,5,1,665,640,0,191,"1,496"
Haverhill,5,2,606,832,1,171,"1,610"
