City/Town,,,"Eileen R. Duff","Maura L.P. Ciardiello","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"4,074","3,280",7,"1,162","8,523"
Andover,,,"7,809","8,282",11,"2,728","18,830"
Beverly,,,"12,219","6,254",30,"2,517","21,020"
Boxford,,,"1,690","2,806",9,688,"5,193"
Danvers,,,"7,385","5,425",37,"1,791","14,638"
Dracut,,,"6,555","6,601",0,"2,163","15,319"
Dunstable,,,740,880,0,281,"1,901"
Essex,,,"1,188",685,0,307,"2,180"
Georgetown,,,"1,933","2,413",3,598,"4,947"
Gloucester,,,"10,145","3,648",186,"1,710","15,689"
Groton,,,"2,788","2,499",3,"1,072","6,362"
Groveland,,,"1,499","2,078",6,419,"4,002"
Hamilton,,,"2,037","1,856",5,631,"4,529"
Haverhill,,,"11,880","13,007",12,"3,224","28,123"
Ipswich,,,"4,152","3,106",0,"1,155","8,413"
Lawrence,,,"15,749","4,301",86,"1,916","22,052"
Lowell,,,"19,675","9,076",120,"5,355","34,226"
Manchester-by-the-Sea,,,"1,809","1,256",1,477,"3,543"
Merrimac,,,"1,502","1,641",4,457,"3,604"
Methuen,,,"9,222","9,979",5,"2,466","21,672"
Middleton,,,"1,864","2,205",0,587,"4,656"
Newbury,,,"2,053","1,843",3,582,"4,481"
Newburyport,,,"5,767","3,590",0,"1,706","11,063"
"N. Andover",,,"5,847","7,547",0,"1,949","15,343"
"N. Reading",,,"3,303","3,868",6,"1,627","8,804"
Peabody,,,"15,616","8,331",53,"3,116","27,116"
Pepperell,,,"2,672","3,033",4,819,"6,528"
Rockport,,,"3,097","1,048",1,628,"4,774"
Rowley,,,"1,427","1,699",8,460,"3,594"
Salem,,,"13,063","4,294",26,"2,464","19,847"
Salisbury,,,"1,981","1,793",12,528,"4,314"
Tewksbury,,,"6,884","7,043",49,"2,283","16,259"
Topsfield,,,"1,579","1,907",3,603,"4,092"
Tyngsborough,,,"2,631","2,834",9,861,"6,335"
Wenham,,,963,"1,119",0,291,"2,373"
"W. Newbury",,,"1,103","1,291",5,398,"2,797"
Westford,,,"5,519","5,514",7,"1,936","12,976"
Wilmington,,,"5,188","5,366",39,"2,010","12,603"
TOTALS,,,"204,608","153,398",750,"53,965","412,721"
