Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,16,8,351,130,246,727
Boston,16,11,368,154,274,796
Boston,17,4,397,192,310,899
Boston,17,10,261,163,197,621
Boston,17,11,114,42,67,223
Boston,17,12,216,84,162,462
Boston,17,13,301,135,345,781
Boston,17,14,249,118,157,524
Boston,18,1,426,185,200,811
Boston,18,2,254,116,224,594
Boston,18,3,287,183,238,708
Boston,18,4,340,139,233,712
Boston,18,5,269,176,339,784
Boston,18,6,437,177,285,899
Boston,18,21,338,183,319,840
Milton,-,1,569,256,256,"1,081"
Milton,-,2,694,225,341,"1,260"
TOTALS,,,"5,871","2,658","4,193","12,722"
