City/Town,Ward,Pct,"Russell E. Holmes","Haris Hassan Hardaway","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,14,2,235,81,1,29,346
Boston,14,5,116,26,1,19,162
Boston,14,6,102,43,1,14,160
Boston,14,7,129,60,1,15,205
Boston,14,8,204,49,1,21,275
Boston,14,9,105,35,0,5,145
Boston,14,10,136,39,0,17,192
Boston,14,11,132,42,1,9,184
Boston,14,12,79,29,1,12,121
Boston,14,13,130,41,0,14,185
Boston,14,14,148,52,2,19,221
Boston,17,1,132,51,0,16,199
Boston,17,2,84,36,1,16,137
Boston,17,3,238,94,0,50,382
Boston,17,5,72,38,1,10,121
Boston,17,6,178,67,1,35,281
Boston,17,7,116,20,2,10,148
Boston,18,7,221,78,1,24,324
Boston,18,8,381,108,1,71,561
Boston,19,12,304,55,1,94,454
TOTALS,,,"3,242","1,044",17,500,"4,803"
