City/Town,Ward,Pct,"David M. Torrisi","Donna Fournier Cuomo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lawrence,1,1,325,183,0,31,539
Lawrence,1,3,346,167,0,36,549
Lawrence,1,4,259,101,0,21,379
Lawrence,5,2,562,322,0,34,918
Lawrence,5,3,379,188,0,34,601
Lawrence,6,1,432,269,0,36,737
Lawrence,6,2,192,87,0,19,298
Lawrence,6,4,300,149,0,29,478
"N. Andover",-,1,882,828,0,48,"1,758"
"N. Andover",-,2,742,646,0,35,"1,423"
"N. Andover",-,3,625,527,0,52,"1,204"
"N. Andover",-,6,873,"1,042",0,44,"1,959"
TOTALS,,,"5,917","4,509",0,419,"10,843"
