City/Town,,,"John A. Barrett","Hoseph P. LaChance","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashfield,,,247,221,0,66,534
Bernardston,,,235,394,0,23,652
Buckland,,,334,328,0,41,703
Charlemont,,,154,172,0,31,357
Colrain,,,250,314,0,35,599
Conway,,,256,187,0,54,497
Deerfield,,,986,584,0,97,"1,667"
Erving,,,277,213,0,28,518
Gill,,,250,203,0,34,487
Greenfield,,,"3,175","3,374",0,161,"6,710"
Hawley,,,42,31,0,13,86
Heath,,,52,80,0,22,154
Leverett,,,274,169,0,76,519
Leyden,,,65,105,0,8,178
Monroe,,,43,12,0,10,65
Montague,,,"1,805","1,314",0,175,"3,294"
"New Salem",,,139,99,0,24,262
Northfield,,,376,509,0,57,942
Orange,,,958,796,0,112,"1,866"
Rowe,,,59,76,0,12,147
Shelburne,,,302,348,0,41,691
Shutesbury,,,155,105,0,64,324
Sunderland,,,455,181,0,103,739
Warwick,,,117,80,0,29,226
Wendell,,,123,73,0,30,226
Whately,,,291,174,0,56,521
TOTALS,,,"11,420","10,142",0,"1,402","22,964"
