City/Town,Ward,Pct,"Daniel G. Raymondi","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,650,9,416,"1,075"
Bellingham,,,"1,311",0,623,"1,934"
Braintree,,,"5,865",0,"3,141","9,006"
Brookline,,,"6,428",0,"7,096","13,524"
Canton,,,"3,187",1,"2,060","5,248"
Cohasset,,,764,0,641,"1,405"
Dedham,,,"3,989",0,"2,683","6,672"
Dover,,,331,7,422,760
Foxborough,,,"1,430",0,"1,002","2,432"
Franklin,,,"1,817",0,"1,159","2,976"
Holbrook,,,"1,402",0,938,"2,340"
Medfield,,,"1,084",0,790,"1,874"
Medway,,,840,0,575,"1,415"
Millis,,,818,0,484,"1,302"
Milton,,,"4,991",0,"4,159","9,150"
Needham,,,"3,430",0,"3,018","6,448"
Norfolk,,,699,1,485,"1,185"
Norwood,,,"3,310",0,"3,431","6,741"
Plainville,,,401,0,283,684
Quincy,,,"14,198",0,"6,918","21,116"
Randolph,,,"4,316",75,"2,727","7,118"
Sharon,,,"2,440",0,"1,933","4,373"
Stoughton,,,"3,284",54,"2,295","5,633"
Walpole,,,"2,568",0,"1,786","4,354"
Wellesley,,,"2,079",0,"2,486","4,565"
Westwood,,,"1,781",0,"1,474","3,255"
Weymouth,,,"9,191",0,"5,025","14,216"
Wrentham,,,623,0,450,"1,073"
TOTALS,,,"83,227",147,"58,500","141,874"
