City/Town,,,"Paul V. Doane","Richard Kendall","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Aquinnah,,,3,31,0,0,34
Barnstable,,,"4,115","2,572",0,37,"6,724"
Bourne,,,742,"1,203",0,1,"1,946"
Brewster,,,822,393,0,30,"1,245"
Chatham,,,"1,356",475,0,4,"1,835"
Chilmark,,,26,161,0,0,187
Dennis,,,"1,708","1,097",0,119,"2,924"
Eastham,,,513,224,0,0,737
Edgartown,,,179,225,1,1,406
Falmouth,,,"1,228","5,391",0,7,"6,626"
Gosnold,,,5,18,0,1,24
Harwich,,,"1,936",678,0,0,"2,614"
Mashpee,,,209,550,0,1,760
Nantucket,,,311,284,0,1,596
"Oak Bluffs",,,159,257,2,0,418
Orleans,,,"1,192",372,0,33,"1,597"
Provincetown,,,118,404,0,0,522
Sandwich,,,956,741,0,2,"1,699"
Tisbury,,,121,323,1,2,447
Truro,,,122,130,0,0,252
Wellfleet,,,366,151,1,1,519
"W. Tisbury",,,42,178,0,1,221
Yarmouth,,,"2,383","1,327",0,104,"3,814"
TOTALS,,,"18,612","17,185",5,345,"36,147"
