City/Town,Ward,Pct,"Sonia Rosa Chang-D?az","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,"1,167",10,213,"1,390"
Boston,4,1,626,1,108,735
Boston,4,3,459,3,78,540
Boston,4,4,576,4,90,670
Boston,8,1,356,2,72,430
Boston,8,2,615,3,130,748
Boston,8,3,273,5,44,322
Boston,8,4,168,0,18,186
Boston,8,5,325,7,72,404
Boston,8,6,124,1,25,150
Boston,8,7,235,3,33,271
Boston,9,1,490,4,121,615
Boston,9,2,691,3,90,784
Boston,9,3,764,13,125,902
Boston,9,4,422,5,73,500
Boston,9,5,646,10,91,747
Boston,10,1,301,0,55,356
Boston,10,2,225,2,36,263
Boston,10,3,243,0,37,280
Boston,10,4,424,3,101,528
Boston,10,5,317,2,47,366
Boston,10,6,389,1,52,442
Boston,10,7,452,3,90,545
Boston,10,8,671,5,108,784
Boston,10,9,867,8,99,974
Boston,11,1,331,2,36,369
Boston,11,2,534,7,55,596
Boston,11,3,334,5,36,375
Boston,11,4,615,6,69,690
Boston,11,5,560,4,72,636
Boston,11,6,540,1,58,599
Boston,11,7,652,2,59,713
Boston,11,8,970,2,91,"1,063"
Boston,11,9,521,2,78,601
Boston,11,10,598,3,102,703
Boston,12,1,505,6,57,568
Boston,12,2,581,3,76,660
Boston,12,3,300,4,41,345
Boston,12,4,355,3,47,405
Boston,12,5,231,4,62,297
Boston,12,6,286,4,51,341
Boston,12,7,502,15,109,626
Boston,12,8,192,3,33,228
Boston,12,9,305,5,39,349
Boston,13,1,366,4,65,435
Boston,13,2,129,0,20,149
Boston,13,4,257,1,27,285
Boston,14,1,490,5,91,586
Boston,14,3,308,1,35,344
Boston,14,6,262,6,40,308
Boston,14,7,273,3,37,313
Boston,14,8,374,6,68,448
Boston,14,9,252,2,51,305
Boston,14,10,321,1,69,391
Boston,14,11,331,3,64,398
Boston,18,7,499,5,86,590
Boston,18,8,848,11,135,994
Boston,18,11,377,6,86,469
Boston,18,12,479,8,139,626
Boston,18,14,279,4,77,360
Boston,18,22,583,10,183,776
Boston,19,1,661,1,90,752
Boston,19,2,663,8,158,829
Boston,19,3,564,3,79,646
Boston,19,4,810,2,110,922
Boston,19,5,645,3,97,745
Boston,19,6,868,3,159,"1,030"
Boston,19,7,786,1,80,867
Boston,19,8,444,2,63,509
Boston,19,9,446,1,49,496
TOTALS,,,"33,053",279,"5,337","38,669"
