City/Town,Ward,Pct,"Lawrence R. Alexander","Thomas A. Jordan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Marblehead,-,1,987,536,0,24,"1,547"
Marblehead,-,2,892,617,0,23,"1,532"
Marblehead,-,3,"1,222",788,0,23,"2,033"
Marblehead,-,4,"1,558",493,0,33,"2,084"
Marblehead,-,5,"1,072",605,0,20,"1,697"
Marblehead,-,6,886,603,0,25,"1,514"
Swampscott,-,1,723,282,0,82,"1,087"
Swampscott,-,2,939,239,0,40,"1,218"
Swampscott,-,3,706,291,0,41,"1,038"
Swampscott,-,4,745,309,0,37,"1,091"
Swampscott,-,5,821,292,0,45,"1,158"
Swampscott,-,6,791,257,0,43,"1,091"
TOTALS,,,"11,342","5,312",0,436,"17,090"
