Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,11,4,172,170,245,587
Boston,11,5,148,148,267,563
Boston,11,6,156,106,145,407
Boston,11,7,296,163,212,671
Boston,11,8,296,127,182,605
Boston,11,9,212,83,233,528
Boston,11,10,305,161,170,636
Boston,12,7,114,217,350,681
Boston,19,6,495,196,253,944
Boston,19,7,387,200,197,784
Boston,19,9,241,103,152,496
Boston,19,10,281,235,300,816
Boston,19,11,89,141,145,375
Boston,19,12,213,145,240,598
Boston,19,13,154,145,165,464
Boston,20,1,311,230,375,916
Boston,20,2,305,240,270,815
Boston,20,4,300,168,256,724
TOTALS,,,"4,475","2,978","4,157","11,610"
