City/Town,,,"Phyllis A. Day","Candace W. Flaherty","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,,,"8,835","9,256",5,"1,194","19,290"
Bourne,,,"3,419","2,464",0,623,"6,506"
Brewster,,,"2,245","2,018",0,337,"4,600"
Chatham,,,"1,680","1,911",0,302,"3,893"
Dennis,,,"3,456","3,359",8,479,"7,302"
Eastham,,,"1,382","1,143",0,149,"2,674"
Falmouth,,,"7,422","5,070",0,"1,107","13,599"
Harwich,,,"2,733","2,555",0,398,"5,686"
Mashpee,,,"2,157","1,622",0,210,"3,989"
Orleans,,,"1,659","1,578",0,303,"3,540"
Provincetown,,,"1,391",243,0,147,"1,781"
Sandwich,,,"3,662","3,589",0,490,"7,741"
Truro,,,600,249,0,67,916
Wellfleet,,,832,492,1,140,"1,465"
Yarmouth,,,"5,173","5,109",6,629,"10,917"
TOTALS,,,"46,646","40,658",20,"6,575","93,899"
