City/Town,Ward,Pct,"Tom Mountain","Vladislav S. Yanovsky","All Others",Blanks,"Total Votes Cast"
,,,,
Brookline,-,1,33,25,3,40,101
Brookline,-,2,21,16,0,28,65
Brookline,-,3,29,29,3,48,109
Brookline,-,4,47,21,3,37,108
Brookline,-,5,40,36,4,52,132
Brookline,-,5A,0,0,0,0,0
Brookline,-,6,30,30,5,45,110
Brookline,-,7,33,42,4,41,120
Brookline,-,8,43,33,3,32,111
Brookline,-,9,43,42,0,58,143
Brookline,-,10,32,45,1,64,142
Brookline,-,11,48,45,1,56,150
Brookline,-,12,51,57,2,62,172
Brookline,-,13,55,48,0,53,156
Brookline,-,13A,0,0,0,0,0
Brookline,-,14,90,58,4,103,255
Brookline,-,14A,0,0,0,0,0
Brookline,-,15,105,56,4,100,265
Brookline,-,16,85,49,2,70,206
Brookline,-,17,30,39,2,53,124
Newton,1,1,80,56,2,47,185
Newton,1,2,48,32,3,56,139
Newton,1,2A,4,1,0,2,7
Newton,1,3,52,44,0,46,142
Newton,1,4,100,57,0,53,210
Newton,2,1,58,48,3,49,158
Newton,2,2,44,29,1,33,107
Newton,2,3,47,37,0,63,147
Newton,2,4,69,62,1,97,229
Newton,3,1,67,51,1,68,187
Newton,3,1A,0,0,0,0,0
Newton,3,2,64,44,1,70,179
Newton,3,3,89,80,0,61,230
Newton,3,4,110,53,4,49,216
Newton,4,1,81,61,1,52,195
Newton,4,2,54,27,2,37,120
Newton,4,3,40,37,4,40,121
Newton,4,4,76,63,0,51,190
Newton,5,1,69,49,1,39,158
Newton,5,2,57,31,0,54,142
Newton,5,3,79,44,5,77,205
Newton,5,4,62,54,1,75,192
Newton,6,1,55,61,0,43,159
Newton,6,2,51,46,1,42,140
Newton,6,3,40,46,3,48,137
Newton,6,4,75,68,1,84,228
Newton,7,1,76,58,2,61,197
Newton,7,2,67,86,7,79,239
Newton,7,3,25,10,0,18,53
Newton,7,4,43,36,1,46,126
Newton,8,1,87,79,0,64,230
Newton,8,2,75,62,1,63,201
Newton,8,3,79,56,1,62,198
Newton,8,4,82,75,0,52,209
Wellesley,-,A,173,93,0,158,424
Wellesley,-,B,197,94,1,136,428
Wellesley,-,C,251,87,3,205,546
Wellesley,-,D,151,76,0,144,371
Wellesley,-,E,139,60,0,132,331
Wellesley,-,F,115,41,0,104,260
Wellesley,-,G,61,29,0,63,153
Wellesley,-,H,196,82,0,164,442
TOTALS,,,"4,203","2,876",92,"3,829","11,000"
