City/Town,Ward,Pct,"Chester G. Atkins","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,150",0,263,"1,413"
Andover,,,490,0,160,650
Ashburnham,,,77,0,14,91
Ashby,,,36,0,5,41
Ayer,,,94,0,20,114
Bedford,,,244,0,73,317
Boxborough,,,67,0,14,81
Carlisle,,,249,0,37,286
Chelmsford,,,470,0,169,639
Concord,,,897,0,107,"1,004"
Dracut,,,391,1,203,595
Dunstable,,,27,0,5,32
Framingham,,,"3,862",0,"1,511","5,373"
Groton,,,110,0,25,135
Harvard,,,97,0,14,111
Lawrence,,,"1,949",0,"1,095","3,044"
Lincoln,,,299,0,71,370
Littleton,,,116,0,24,140
Lowell,,,"2,040",2,"1,694","3,736"
Maynard,,,348,0,55,403
Methuen,,,"1,100",0,511,"1,611"
Pepperell,,,150,0,33,183
Sudbury,,,337,0,63,400
Townsend,,,81,0,16,97
Tyngsborough,,,137,0,34,171
Wayland,,,202,4,38,244
Westford,,,353,6,106,465
Weston,,,194,0,50,244
TOTALS,,,"15,567",13,"6,410","21,990"
