City/Town,,,"Nicholas Mavroules","Frederick S. Leber","Donald P. Batchelder","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Rainbow Coalition"
Amesbury,,,"3,777","1,384",212,0,452,"5,825"
Beverly,,,"12,152","4,836",535,0,828,"18,351"
Boxford,,,"1,268","1,589",90,0,117,"3,064"
Danvers,,,"7,833","3,433",363,0,572,"12,201"
Essex,,,838,658,43,0,91,"1,630"
Georgetown,,,"1,777","1,041",87,1,113,"3,019"
Gloucester,,,"8,354","3,530",319,1,922,"12,126"
Groveland,,,"1,577",771,61,0,73,"2,482"
Hamilton,,,"1,949","1,589",110,0,141,"3,790"
Haverhill,,,"13,798","4,299",565,0,113,"19,775"
Ipswich,,,"3,817","1,969",151,0,231,"6,168"
Lynn,,,"25,370","4,609",814,0,"1,480","32,273"
Lynnfield,,,"3,667","2,349",182,0,400,"6,598"
Manchester-by-the-Sea,,,"1,440","1,426",73,0,165,"3,104"
Marblehead,,,"7,230","4,167",302,0,523,"12,222"
Merrimac,,,"1,260",637,48,0,117,"2,062"
Middleton,,,"1,336",644,76,0,73,"2,129"
Nahant,,,"1,635",474,65,0,126,"2,300"
Newbury,,,"1,519","1,014",73,0,120,"2,726"
Newburyport,,,"5,326","1,738",269,0,483,"7,816"
"N. Andover",,,"6,622","3,203",302,0,499,"10,626"
"N. Reading",,,"2,802","1,775","1,039",0,358,"5,974"
Peabody,,,"16,752","3,874",524,6,691,"21,847"
Rockport,,,"2,344","1,430",88,0,193,"4,055"
Rowley,,,"1,105",738,38,0,83,"1,964"
Salem,,,"13,459","2,635",438,0,737,"17,269"
Salisbury,,,"1,795",683,75,0,174,"2,727"
Saugus,,,"8,627","2,466",321,0,757,"12,171"
Swampscott,,,"5,825","1,451",179,1,400,"7,856"
Topsfield,,,"1,603","1,402",65,0,136,"3,206"
Wenham,,,888,951,43,0,85,"1,967"
"W. Newbury",,,917,598,65,0,89,"1,669"
TOTALS,,,"168,662","63,363","7,615",9,"12,343","251,992"
