City/Town,Ward,Pct,"Richard L. Wainwright","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,580,0,158,738
Acton,,,708,0,193,901
Acushnet,,,82,0,32,114
Adams,,,140,0,70,210
Agawam,,,341,1,175,517
Alford,,,20,0,11,31
Amesbury,,,283,0,161,444
Amherst,,,244,0,187,431
Andover,,,"1,364",0,397,"1,761"
Aquinnah,,,6,0,6,12
Arlington,,,"1,663",2,568,"2,233"
Ashburnham,,,132,0,26,158
Ashby,,,90,0,33,123
Ashfield,,,52,0,8,60
Ashland,,,206,0,80,286
Athol,,,194,0,45,239
Attleboro,,,450,1,249,700
Auburn,,,354,0,127,481
Avon,,,164,0,43,207
Ayer,,,95,2,15,112
Barnstable,,,"1,713",0,494,"2,207"
Barre,,,91,0,29,120
Becket,,,25,0,12,37
Bedford,,,394,0,133,527
Belchertown,,,122,0,30,152
Bellingham,,,167,0,91,258
Belmont,,,"1,207",4,505,"1,716"
Berkley,,,58,0,35,93
Berlin,,,84,0,34,118
Bernardston,,,88,0,22,110
Beverly,,,"1,383",0,666,"2,049"
Billerica,,,569,0,170,739
Blackstone,,,24,0,13,37
Blandford,,,39,0,17,56
Bolton,,,105,0,39,144
Boston,,,"3,326",0,"4,113","7,439"
Bourne,,,379,0,122,501
Boxborough,,,114,0,27,141
Boxford,,,365,0,94,459
Boylston,,,115,0,33,148
Braintree,,,"1,445",0,570,"2,015"
Brewster,,,371,0,87,458
Bridgewater,,,385,0,120,505
Brimfield,,,62,0,9,71
Brockton,,,"1,869",0,475,"2,344"
Brookfield,,,91,0,23,114
Brookline,,,933,0,829,"1,762"
Buckland,,,47,0,15,62
Burlington,,,411,0,171,582
Cambridge,,,"1,108",0,635,"1,743"
Canton,,,358,0,125,483
Carlisle,,,207,0,67,274
Carver,,,194,0,53,247
Charlemont,,,36,0,14,50
Charlton,,,72,0,25,97
Chatham,,,860,0,145,"1,005"
Chelmsford,,,952,0,286,"1,238"
Chelsea,,,170,0,110,280
Cheshire,,,58,0,25,83
Chester,,,26,0,3,29
Chesterfield,,,32,0,3,35
Chicopee,,,609,0,213,822
Chilmark,,,28,0,7,35
Clarksburg,,,34,0,18,52
Clinton,,,176,0,90,266
Cohasset,,,483,2,153,638
Colrain,,,43,0,7,50
Concord,,,772,0,258,"1,030"
Conway,,,42,0,13,55
Cummington,,,29,0,9,38
Dalton,,,207,0,73,280
Danvers,,,756,0,280,"1,036"
Dartmouth,,,635,1,243,879
Dedham,,,940,0,407,"1,347"
Deerfield,,,106,0,44,150
Dennis,,,753,0,196,949
Dighton,,,107,0,29,136
Douglas,,,98,0,48,146
Dover,,,601,0,160,761
Dracut,,,594,0,288,882
Dudley,,,92,0,43,135
Dunstable,,,64,0,17,81
Duxbury,,,760,0,195,955
"E. Bridgewater",,,279,0,57,336
"E. Brookfield",,,40,0,11,51
"E. Longmeadow",,,361,0,141,502
Eastham,,,305,0,48,353
Easthampton,,,186,1,71,258
Easton,,,"1,136",0,357,"1,493"
Edgartown,,,194,0,66,260
Egremont,,,60,0,34,94
Erving,,,48,0,21,69
Essex,,,158,0,58,216
Everett,,,497,0,257,754
Fairhaven,,,282,0,98,380
"Fall River",,,732,1,575,"1,308"
Falmouth,,,963,1,254,"1,218"
Fitchburg,,,543,0,247,790
Florida,,,12,0,3,15
Foxborough,,,444,0,103,547
Framingham,,,"1,229",0,469,"1,698"
Franklin,,,265,0,167,432
Freetown,,,160,0,55,215
Gardner,,,413,0,153,566
Georgetown,,,249,0,79,328
Gill,,,39,0,18,57
Gloucester,,,677,0,245,922
Goshen,,,28,0,4,32
Gosnold,,,10,0,3,13
Grafton,,,234,0,84,318
Granby,,,103,0,29,132
Granville,,,36,0,11,47
"Great Barrington",,,212,0,144,356
Greenfield,,,550,0,172,722
Groton,,,215,1,71,287
Groveland,,,243,0,81,324
Hadley,,,68,0,14,82
Halifax,,,222,0,35,257
Hamilton,,,406,0,120,526
