City/Town,Ward,Pct,"William D. McKinney","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,7,16,0,26,42
Boston,18,8,32,1,31,64
Boston,18,9,28,0,44,72
Boston,18,10,49,2,48,99
Boston,18,11,21,0,14,35
Boston,18,12,25,0,38,63
Boston,18,13,8,0,15,23
Boston,18,14,7,0,20,27
Boston,18,15,7,3,18,28
Boston,18,16,51,0,79,130
Boston,18,17,32,1,40,73
Boston,18,18,28,1,48,77
Boston,18,19,29,1,55,85
Boston,18,20,64,0,77,141
Boston,18,22,9,0,115,124
Boston,18,23,0,0,22,22
Boston,19,10,27,1,33,61
Boston,19,11,10,0,6,16
Boston,19,12,21,0,25,46
Boston,19,13,20,0,26,46
Boston,20,1,40,1,73,114
Boston,20,2,42,0,57,99
Boston,20,3,69,1,76,146
Boston,20,4,19,1,54,74
Boston,20,5,76,2,117,195
Boston,20,6,53,0,97,150
Boston,20,7,44,0,43,87
Boston,20,8,33,0,36,69
Boston,20,9,40,2,58,100
Boston,20,10,99,0,120,219
Boston,20,11,32,1,52,85
Boston,20,12,46,2,83,131
Boston,20,13,51,0,43,94
Boston,20,14,37,0,75,112
Boston,20,15,51,3,103,157
Boston,20,16,98,2,105,205
Boston,20,17,95,1,130,226
Boston,20,18,40,0,53,93
Boston,20,19,43,0,71,114
Boston,20,20,73,0,87,160
Dedham,-,1,253,0,190,443
Dedham,-,2,235,0,124,359
Dedham,-,3,125,0,85,210
Dedham,-,4,222,0,156,378
Dedham,-,5,214,0,131,345
Dedham,-,6,152,0,103,255
Dedham,-,7,240,0,168,408
Norwood,-,1,174,1,135,310
Norwood,-,2,183,1,116,300
Norwood,-,3,184,2,145,331
Norwood,-,4,243,1,192,436
Norwood,-,5,84,2,56,142
Norwood,-,6,137,2,100,239
Norwood,-,7,170,1,126,297
Norwood,-,8,189,1,115,305
Norwood,-,9,253,0,184,437
Westwood,-,1,337,1,221,559
Westwood,-,2,328,1,230,559
Westwood,-,3,374,2,224,600
Westwood,-,4,315,2,227,544
TOTALS,,,"5,977",43,"5,341","11,361"
