City/Town,Ward,Pct,"Antonio F.D. Cabral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",4,A,289,0,93,382
"New Bedford",4,B,591,0,133,724
"New Bedford",4,D,586,3,194,783
"New Bedford",5,A,432,0,108,540
"New Bedford",5,B,564,5,201,770
"New Bedford",5,C,523,2,164,689
"New Bedford",5,D,756,2,212,970
"New Bedford",5,E,811,0,268,"1,079"
"New Bedford",5,F,742,3,262,"1,007"
"New Bedford",6,A,833,1,234,"1,068"
"New Bedford",6,B,767,1,215,983
"New Bedford",6,C,308,0,78,386
"New Bedford",6,D,308,0,102,410
"New Bedford",6,E,313,0,72,385
"New Bedford",6,F,342,0,72,414
"New Bedford",6,G,455,1,97,553
TOTALS,,,"8,620",18,"2,505","11,143"
