City/Town,,,"Michael R. Knapik","Daniel J. Szostkiewicz","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Blandford,,,356,78,0,16,450
Chester,,,318,116,0,27,461
Chicopee,,,"6,780","4,312",14,491,"11,597"
Easthampton,,,"3,619","2,356",2,406,"6,383"
Granville,,,441,116,0,23,580
Holyoke,,,"6,530","3,972",11,692,"11,205"
Montgomery,,,275,48,0,6,329
Russell,,,419,71,0,16,506
Southampton,,,"1,682",725,1,123,"2,531"
Southwick,,,"2,397",635,1,114,"3,147"
Tolland,,,103,39,0,5,147
Westfield,,,"10,973","2,033",5,397,"13,408"
TOTALS,,,"33,893","14,501",34,"2,316","50,744"
