City/Town,Ward,Pct,"Michael R. Knapik","Daniel J. Szostkiewicz","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Blandford,-,1,356,78,0,16,450
Chester,-,1,318,116,0,27,461
Chicopee,1,A,695,390,1,48,"1,134"
Chicopee,1,B,743,396,2,44,"1,185"
Chicopee,3,AE,173,97,1,11,282
Chicopee,3,AW,304,198,1,20,523
Chicopee,3,B,168,181,0,32,381
Chicopee,3,C,198,221,0,14,433
Chicopee,6,AN,153,99,0,8,260
Chicopee,6,AS,320,194,2,26,542
Chicopee,6,BE,675,347,0,50,"1,072"
Chicopee,6,BW,111,100,0,11,222
Chicopee,7,A,376,280,3,22,681
Chicopee,7,B,420,293,2,22,737
Chicopee,8,A,584,384,0,36,"1,004"
Chicopee,8,B,540,341,0,47,928
Chicopee,9,A,652,363,1,48,"1,064"
Chicopee,9,B,668,428,1,52,"1,149"
Easthampton,-,1,766,455,0,85,"1,306"
Easthampton,-,2,506,482,1,66,"1,055"
Easthampton,-,3,627,448,1,87,"1,163"
Easthampton,-,4,858,496,0,102,"1,456"
Easthampton,-,5,862,475,0,66,"1,403"
Granville,-,1,441,116,0,23,580
Holyoke,1,A,104,249,0,29,382
Holyoke,1,B,176,245,2,72,495
Holyoke,2,A,218,256,0,44,518
Holyoke,2,B,119,120,0,34,273
Holyoke,3,A,513,392,0,68,973
Holyoke,3,B,738,387,0,59,"1,184"
Holyoke,4,A,156,191,0,28,375
Holyoke,4,B,332,254,1,46,633
Holyoke,5,A,945,350,2,50,"1,347"
Holyoke,5,B,497,329,0,57,883
Holyoke,6,A,553,282,1,46,882
Holyoke,6,B,528,332,2,51,913
Holyoke,7,A,876,283,1,46,"1,206"
Holyoke,7,B,775,302,2,62,"1,141"
Montgomery,-,1,275,48,0,6,329
Russell,-,1,419,71,0,16,506
Southampton,-,1,"1,682",725,1,123,"2,531"
Southwick,-,1,966,200,0,45,"1,211"
Southwick,-,2,586,208,1,24,819
Southwick,-,3,845,227,0,45,"1,117"
Tolland,-,1,103,39,0,5,147
Westfield,1,A,"1,131",235,0,45,"1,411"
Westfield,1,B,914,174,1,27,"1,116"
Westfield,2,A,471,158,0,28,657
Westfield,2,B,884,169,0,24,"1,077"
Westfield,3,A,415,136,0,28,579
Westfield,3,B,937,217,0,43,"1,197"
Westfield,4,A,561,89,0,13,663
Westfield,4,B,"1,359",184,3,37,"1,583"
Westfield,5,A,"1,140",180,0,43,"1,363"
Westfield,5,B,"1,294",188,1,36,"1,519"
Westfield,6,A,"1,062",160,0,34,"1,256"
Westfield,6,B,805,143,0,39,987
TOTALS,,,"33,893","14,501",34,"2,316","50,744"
