City/Town,Ward,Pct,"Colleen M. Garry","Dennis Deeb, II","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dracut,-,1,567,497,0,26,"1,090"
Dracut,-,2,593,391,1,26,"1,011"
Dracut,-,3,720,508,2,77,"1,307"
Dracut,-,4,659,498,2,35,"1,194"
Dracut,-,5,603,446,3,19,"1,071"
Dracut,-,6,554,398,3,41,996
Dracut,-,6A,35,21,0,4,60
Dracut,-,7,488,408,3,39,938
Dracut,-,8,846,543,0,26,"1,415"
Dracut,-,9,667,536,1,19,"1,223"
Tyngsborough,-,1,600,415,2,49,"1,066"
Tyngsborough,-,2,540,426,0,36,"1,002"
Tyngsborough,-,3,505,386,1,50,942
Tyngsborough,-,4,615,504,0,65,"1,184"
TOTALS,,,"7,992","5,977",18,512,"14,499"
