City/Town,,,"John S. Mieczkowski","Anthony J. Thomas, Jr.","Konneth R. Mosakowski","All Others",Blanks,"Total Votes Cast"
,,,,,
Amherst,,,"2,184","2,364","3,260",12,"25,551","33,375"
Belchertown,,,"1,081",991,"1,074",0,"8,531","11,725"
Chesterfield,,,106,213,102,2,"1,012","1,435"
Cummington,,,95,139,90,1,895,"1,220"
Easthampton,,,"2,386","2,340","2,158",41,"17,580","24,505"
Goshen,,,74,182,77,1,856,"1,190"
Granby,,,855,722,788,0,"5,380","7,745"
Hadley,,,703,730,760,25,"7,100","9,320"
Hatfield,,,500,454,424,4,"4,777","6,160"
Huntington,,,211,256,185,0,"1,623","2,275"
Middlefield,,,63,80,62,0,490,695
Northampton,,,"3,558","3,832","3,367",90,"34,836","45,690"
Pelham,,,131,179,195,1,"1,945","2,515"
Plainfield,,,54,107,54,1,298,514
"S. Hadley",,,"3,307","2,323","2,390",0,"17,700","25,720"
Southampton,,,662,736,613,0,"4,899","6,910"
Ware,,,"1,304",908,"1,081",3,"10,514","13,810"
Westhampton,,,188,274,193,8,"1,737","2,400"
Williamsburg,,,281,551,289,5,"3,128","4,255"
Worthington,,,126,204,124,6,"1,275","1,735"
TOTALS,,,"17,869","17,585","17,286",200,"150,127","203,194"
