City/Town,,,"Donald E. Ashe","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"10,197",107,"4,139","14,443"
Blandford,,,482,0,185,667
Brimfield,,,"1,465",0,589,"2,054"
Chester,,,483,0,184,667
Chicopee,,,"17,928",262,"5,014","23,204"
"E. Longmeadow",,,"6,036",86,"2,638","8,760"
Granville,,,656,3,241,900
Hampden,,,"2,113",4,801,"2,918"
Holland,,,950,15,369,"1,334"
Holyoke,,,"12,042",0,"4,529","16,571"
Longmeadow,,,"6,552",84,"2,882","9,518"
Ludlow,,,"6,860",56,"2,810","9,726"
Monson,,,"3,103",28,"1,183","4,314"
Montgomery,,,387,0,123,510
Palmer,,,"3,985",24,"1,657","5,666"
Russell,,,594,0,203,797
Southwick,,,"3,314",61,"1,563","4,938"
Springfield,,,"41,483",816,"13,444","55,743"
Tolland,,,191,0,88,279
Wales,,,671,10,254,935
"W. Springfield",,,"8,134",13,"3,448","11,595"
Westfield,,,"12,903",62,"5,010","17,975"
Wilbraham,,,"5,838",25,"2,506","8,369"
TOTALS,,,"146,367","1,656","53,860","201,883"
