City/Town,Ward,Pct,"Cory Atkins","Helen Brady","Daniel L. Factor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-rainbow
Acton,-,1,"1,250",616,96,1,121,"2,084"
Acton,-,2,"1,326",693,90,5,114,"2,228"
Acton,-,6,"1,182",584,70,3,102,"1,941"
Carlisle,-,1,"1,830","1,353",114,0,94,"3,391"
Chelmsford,-,1,"1,027",948,93,0,153,"2,221"
Chelmsford,-,9,"1,113","1,070",90,9,161,"2,443"
Concord,-,1,"1,371",699,46,0,69,"2,185"
Concord,-,2,"1,744",759,70,0,109,"2,682"
Concord,-,3,"1,445",827,62,1,95,"2,430"
Concord,-,4,"1,553",824,62,1,79,"2,519"
Concord,-,5,990,577,31,2,31,"1,631"
TOTALS,,,"14,831","8,950",824,22,"1,128","25,755"
