City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,133,0,24,157
Boxford,-,2,215,3,65,283
Boxford,-,3,205,0,22,227
Essex,-,1,242,0,41,283
Georgetown,-,1,155,2,30,187
Georgetown,-,2,213,1,47,261
Gloucester,1,1,121,1,19,141
Gloucester,1,2,85,0,13,98
Gloucester,2,1,47,1,12,60
Gloucester,2,2,51,1,9,61
Gloucester,3,1,59,1,10,70
Gloucester,3,2,67,0,14,81
Gloucester,4,1,105,2,16,123
Gloucester,4,2,120,1,19,140
Gloucester,5,1,130,1,11,142
Gloucester,5,2,136,2,22,160
Groveland,-,1,373,0,76,449
Hamilton,-,1,155,0,27,182
Hamilton,-,2,131,0,16,147
Hamilton,-,3,98,0,11,109
Ipswich,-,1,122,7,0,129
Ipswich,-,2,150,15,0,165
Ipswich,-,3,185,16,0,201
Ipswich,-,4,163,19,0,182
Manchester-by-the-Sea,-,1,307,0,23,330
Middleton,-,1,210,0,25,235
Middleton,-,2,176,0,34,210
Newbury,-,1,215,0,46,261
Newbury,-,2,205,0,40,245
"N. Andover",-,2,153,0,55,208
"N. Andover",-,3,129,0,48,177
"N. Andover",-,5,55,0,26,81
"N. Andover",-,7,177,0,38,215
"N. Reading",-,1,156,0,33,189
"N. Reading",-,2,137,0,32,169
"N. Reading",-,3,132,0,37,169
"N. Reading",-,4,163,0,35,198
Rockport,-,1,79,0,4,83
Rockport,-,2,111,0,17,128
Rockport,-,3,164,0,23,187
Rowley,-,1,357,2,61,420
Wenham,-,1,201,0,18,219
"W. Newbury",-,1,212,1,58,271
Wilmington,-,1,123,1,29,153
Wilmington,-,2,119,2,31,152
Wilmington,-,3,137,0,27,164
Wilmington,-,4,158,0,45,203
Wilmington,-,5,127,0,44,171
Wilmington,-,6,118,1,28,147
TOTALS,,,"7,582",80,"1,361","9,023"
