City/Town,Ward,Pct,"Steven C. Panagiotakos","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dunstable,-,1,"1,338",17,511,"1,866"
Groton,-,1,"1,431",19,627,"2,077"
Groton,-,2,"1,446",28,580,"2,054"
Groton,-,3,"1,433",16,557,"2,006"
Lowell,1,1,736,2,162,900
Lowell,1,2,"1,625",5,342,"1,972"
Lowell,1,3,"1,404",8,269,"1,681"
Lowell,2,1,345,1,93,439
Lowell,2,2,498,1,162,661
Lowell,2,3,"1,107",2,244,"1,353"
Lowell,3,1,737,0,140,877
Lowell,3,2,520,0,113,633
Lowell,3,3,599,3,152,754
Lowell,4,1,798,4,160,962
Lowell,4,2,498,1,133,632
Lowell,4,3,553,1,130,684
Lowell,5,1,716,4,138,858
Lowell,5,2,597,3,122,722
Lowell,5,3,890,7,148,"1,045"
Lowell,6,1,"1,143",4,216,"1,363"
Lowell,6,2,"1,190",0,247,"1,437"
Lowell,6,3,"1,149",4,248,"1,401"
Lowell,7,1,546,1,133,680
Lowell,7,2,401,0,109,510
Lowell,7,3,302,1,131,434
Lowell,8,1,710,3,138,851
Lowell,8,2,819,0,184,"1,003"
Lowell,8,3,"1,486",0,232,"1,718"
Lowell,9,1,764,12,169,945
Lowell,9,2,"1,041",6,205,"1,252"
Lowell,9,3,848,2,158,"1,008"
Lowell,10,1,773,0,193,966
Lowell,10,2,536,2,100,638
Lowell,10,3,376,0,78,454
Lowell,11,1,605,2,111,718
Lowell,11,2,931,3,203,"1,137"
Lowell,11,3,985,2,230,"1,217"
Pepperell,-,1,"1,574",0,548,"2,122"
Pepperell,-,2,"1,530",0,611,"2,141"
Pepperell,-,3,"1,502",0,571,"2,073"
Tyngsborough,-,1,"1,155",0,351,"1,506"
Tyngsborough,-,2,"1,081",19,325,"1,425"
Tyngsborough,-,3,"1,081",16,351,"1,448"
Tyngsborough,-,4,"1,320",23,439,"1,782"
Westford,-,1,"1,371",7,647,"2,025"
Westford,-,2,"1,466",9,529,"2,004"
Westford,-,3,"1,599",5,559,"2,163"
Westford,-,4,"1,544",10,581,"2,135"
Westford,-,5,"1,654",6,598,"2,258"
Westford,-,6,"1,439",7,551,"1,997"
TOTALS,,,"50,192",266,"14,529","64,987"
