City/Town,Ward,Pct,"John C. Burke, II","John F. Hogan","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,133,42,0,41,216
Athol,,,155,78,4,37,274
Auburn,,,388,438,0,202,"1,028"
Barre,,,133,106,0,55,294
Berlin,,,32,84,0,16,132
Blackstone,,,216,189,2,68,475
Bolton,,,25,97,0,84,206
Boylston,,,81,171,0,61,313
Brookfield,,,17,58,0,64,139
Charlton,,,107,83,0,45,235
Clinton,,,227,"1,829",0,114,"2,170"
Douglas,,,67,60,0,54,181
Dudley,,,140,138,0,80,358
"E. Brookfield",,,46,28,0,10,84
Fitchburg,,,"1,379",250,0,229,"1,858"
Gardner,,,612,158,0,156,926
Grafton,,,272,308,0,184,764
Hardwick,,,57,37,0,24,118
Harvard,,,55,87,0,98,240
Holden,,,302,380,0,355,"1,037"
Hopedale,,,98,83,2,58,241
Hubbardston,,,65,36,0,24,125
Lancaster,,,50,168,0,48,266
Leicester,,,343,290,0,175,808
Leominster,,,"2,737","1,304",3,"1,258","5,302"
Lunenburg,,,199,55,0,62,316
Mendon,,,39,39,0,27,105
Milford,,,490,385,1,385,"1,261"
Millbury,,,278,304,0,150,732
Millville,,,41,64,0,15,120
"New Braintree",,,30,25,0,27,82
"N. Brookfield",,,79,65,0,45,189
Northborough,,,198,387,2,216,803
Northbridge,,,249,201,0,98,548
Oakham,,,42,40,0,16,98
Oxford,,,186,218,0,135,539
Paxton,,,192,217,0,189,598
Petersham,,,33,17,0,22,72
Phillipston,,,19,9,0,10,38
Princeton,,,69,64,0,73,206
Royalston,,,19,6,0,8,33
Rutland,,,100,127,0,87,314
Shrewsbury,,,638,"1,007",0,597,"2,242"
Southborough,,,124,148,0,147,419
Southbridge,,,333,236,0,163,732
Spencer,,,181,146,1,55,383
Sterling,,,116,212,0,89,417
Sturbridge,,,89,81,0,47,217
Sutton,,,109,112,1,59,281
Templeton,,,133,47,0,16,196
Upton,,,95,77,0,68,240
Uxbridge,,,178,216,0,85,479
Warren,,,68,56,0,31,155
Webster,,,263,311,0,150,724
"W. Boylston",,,122,260,0,108,490
"W. Brookfield",,,50,40,0,27,117
Westborough,,,191,365,0,184,740
Westminster,,,184,51,1,38,274
Winchendon,,,77,20,0,20,117
Worcester,,,"5,541","5,734",85,"5,580","16,940"
TOTALS,,,"18,492","17,844",102,"12,569","49,007"
