City/Town,Ward,Pct,"Paul McCarthy","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,79,0,14,93
Beverly,,,291,0,59,350
Boxford,,,119,0,17,136
Danvers,,,233,0,42,275
Essex,,,67,0,9,76
Georgetown,,,47,0,5,52
Gloucester,,,175,0,47,222
Groveland,,,71,0,9,80
Hamilton,,,166,0,20,186
Haverhill,,,457,1,76,534
Ipswich,,,165,1,34,200
Lynn,,,438,0,110,548
Lynnfield,,,209,0,44,253
Manchester-by-the-Sea,,,66,0,15,81
Marblehead,,,423,0,51,474
Merrimac,,,60,0,9,69
Middleton,,,238,1,119,358
Nahant,,,67,0,10,77
Newbury,,,118,0,15,133
Newburyport,,,99,0,13,112
"N. Andover",,,137,0,26,163
"N. Reading",,,117,0,22,139
Peabody,,,287,3,54,344
Rockport,,,253,0,75,328
Rowley,,,66,0,7,73
Salem,,,234,0,94,328
Salisbury,,,32,0,10,42
Saugus,,,213,0,46,259
Swampscott,,,216,0,140,356
Topsfield,,,187,0,27,214
Wenham,,,75,0,12,87
"W. Newbury",,,48,0,7,55
TOTALS,,,"5,453",6,"1,238","6,697"
