City/Town,Ward,Pct,"Mark A. Howland","George Rogers","All Others",Blanks,"Total Votes Cast"
,,,,
Freetown,-,3,330,142,2,5,479
Lakeville,-,2,144,70,1,23,238
Lakeville,-,3,174,84,1,32,291
Middleborough,-,2,92,80,1,43,216
Middleborough,-,4,84,85,0,35,204
"New Bedford",1,F,235,134,1,24,394
"New Bedford",1,G,231,146,1,10,388
"New Bedford",3,A,110,92,0,10,212
"New Bedford",3,B,43,83,0,4,130
"New Bedford",3,C,112,76,1,4,193
"New Bedford",3,D,96,148,1,12,257
"New Bedford",3,E,186,118,6,8,318
"New Bedford",4,D,108,95,0,8,211
"New Bedford",4,E,114,83,0,14,211
Taunton,4,A,104,113,0,42,259
TOTALS,,,"2,163","1,549",15,274,"4,001"
