City/Town,Ward,Pct,"Mark Edward Townsend","Mark R. Swan","All Others",Blanks,"Total Votes Cast"
,,,,
Berkley,-,1,254,161,1,107,523
Berkley,-,2,214,148,3,89,454
Carver,-,1,281,168,3,45,497
Carver,-,2,274,147,2,70,493
Carver,-,3,344,191,0,99,634
Dighton,-,1,138,163,2,69,372
Dighton,-,2,123,167,2,62,354
Dighton,-,3,106,153,0,55,314
Marion,-,1,319,260,4,190,773
Middleborough,-,1,425,250,2,148,825
Middleborough,-,2,156,101,2,75,334
Middleborough,-,3,254,161,1,100,516
Middleborough,-,4,134,87,2,47,270
Middleborough,-,5,223,125,2,93,443
Middleborough,-,5A,42,44,0,20,106
Middleborough,-,6,247,173,2,76,498
Middleborough,-,7,156,86,0,58,300
Middleborough,-,7A,87,34,0,21,142
Raynham,-,1,185,174,0,127,486
Raynham,-,2,143,98,0,66,307
Raynham,-,2A,74,60,0,52,186
Raynham,-,3,251,174,0,110,535
Raynham,-,4,178,178,0,91,447
Raynham,-,4A,10,5,0,4,19
Rehoboth,-,1,213,120,0,100,433
Rehoboth,-,2,171,113,1,85,370
Rehoboth,-,3,179,126,0,99,404
Rehoboth,-,4,167,112,1,89,369
Seekonk,-,1,165,139,2,76,382
Seekonk,-,2,209,118,4,92,423
Seekonk,-,3,143,101,4,74,322
Seekonk,-,4,148,111,1,55,315
Taunton,1,A,92,44,2,54,192
Taunton,1,A1,5,1,0,1,7
Taunton,1,B,174,122,1,96,393
Taunton,2,A,33,30,0,14,77
Taunton,2,B,78,43,0,36,157
Taunton,3,A,107,49,0,49,205
Taunton,3,B,144,93,2,81,320
Taunton,4,A,156,109,0,66,331
Taunton,4,B,156,75,1,59,291
Taunton,4,B1,6,0,0,5,11
Taunton,5,A,87,51,0,38,176
Taunton,5,B,77,46,1,29,153
Taunton,6,A,84,49,0,27,160
Taunton,6,B,120,66,0,50,236
Taunton,7,A,158,119,1,91,369
Taunton,7,B,239,132,2,105,478
Taunton,8,A,188,118,2,111,419
Taunton,8,B,213,138,0,120,471
Wareham,-,1,148,222,0,75,445
Wareham,-,2,132,239,0,98,469
Wareham,-,3,132,231,0,77,440
Wareham,-,4,144,227,0,73,444
Wareham,-,5,161,278,0,75,514
Wareham,-,6,120,206,0,67,393
TOTALS,,,"8,967","6,936",53,"4,041","19,997"
