City/Town,Ward,Pct,"Judd J. Carhart","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"6,257",0,"3,387","9,644"
Ashfield,,,561,0,266,827
Athol,,,"2,452",0,"1,440","3,892"
Belchertown,,,"2,901",0,"1,171","4,072"
Bernardston,,,655,0,240,895
Buckland,,,593,3,246,842
Charlemont,,,328,1,174,503
Chesterfield,,,337,0,133,470
Colrain,,,501,0,198,699
Conway,,,640,1,155,796
Cummington,,,268,0,103,371
Deerfield,,,"1,896",0,569,"2,465"
Easthampton,,,"4,880",3,"1,569","6,452"
Erving,,,500,3,137,640
Gill,,,507,0,142,649
Goshen,,,235,5,106,346
Granby,,,"1,563",0,713,"2,276"
Greenfield,,,"5,166",0,"2,136","7,302"
Hadley,,,"1,805",3,588,"2,396"
Hatfield,,,"1,323",2,393,"1,718"
Hawley,,,82,3,36,121
Heath,,,216,1,79,296
Huntington,,,490,4,201,695
Leverett,,,666,13,286,965
Leyden,,,240,2,88,330
Middlefield,,,117,0,51,168
Monroe,,,45,0,13,58
Montague,,,"2,672",2,791,"3,465"
"New Salem",,,283,6,128,417
Northampton,,,"9,106",15,"3,290","12,411"
Northfield,,,926,7,336,"1,269"
Orange,,,"1,944",0,775,"2,719"
Pelham,,,517,0,199,716
Plainfield,,,170,1,82,253
Rowe,,,115,0,71,186
Shelburne,,,658,2,233,893
Shutesbury,,,555,15,226,796
"S. Hadley",,,"4,957",0,"1,914","6,871"
Southampton,,,"1,479",0,552,"2,031"
Sunderland,,,909,34,327,"1,270"
Ware,,,"2,652",0,"1,274","3,926"
Warwick,,,220,1,120,341
Wendell,,,233,0,178,411
Westhampton,,,482,7,186,675
Whately,,,547,3,213,763
Williamsburg,,,889,0,322,"1,211"
Worthington,,,362,0,170,532
TOTALS,,,"64,900",137,"26,007","91,044"
