City/Town,Ward,Pct,"Gloria J. Carme","Charles F. McCarthy","Sandra D. Pavoni","Carolyn B. Parenteau","Pamela Tyson","Stanley F. Gavwle","Thomas J. Luck","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Ashfield,,,242,217,244,234,237,240,193,0,"1,383","2,990"
Bernardston,,,366,350,314,373,273,263,291,0,"1,010","3,240"
Buckland,,,309,302,308,263,258,294,271,1,"1,134","3,140"
Charlemont,,,146,139,138,151,134,166,113,0,808,"1,795"
Colrain,,,235,241,240,215,216,242,245,0,841,"2,475"
Conway,,,206,204,203,209,200,215,162,1,"1,280","2,680"
Deerfield,,,797,828,725,699,633,648,528,0,"3,077","7,935"
Erving,,,329,287,255,290,244,211,189,1,709,"2,515"
Gill,,,281,251,234,284,201,183,193,7,801,"2,435"
Greenfield,,,"3,272","3,548","3,406","2,655","2,324","2,399","2,408",0,"8,128","28,140"
Hawley,,,51,54,55,49,47,63,47,0,199,565
Heath,,,87,83,89,74,79,97,85,0,411,"1,005"
Leverett,,,323,217,250,182,372,156,172,0,"1,563","3,235"
Leyden,,,114,110,112,112,101,96,128,0,322,"1,095"
Monroe,,,22,22,27,22,17,25,10,0,125,270
Montague,,,"1,759","1,535","1,246","1,476","1,162","1,086",973,133,"3,880","13,250"
"New Salem",,,130,113,103,127,134,100,102,1,660,"1,470"
Northfield,,,515,434,426,620,475,381,420,2,"1,587","4,860"
Orange,,,"1,062",959,891,900,860,682,647,0,"3,734","9,735"
Rowe,,,53,59,58,58,52,77,46,1,381,785
Shelburne,,,335,315,331,323,271,383,272,1,"1,014","3,245"
Shutesbury,,,217,144,157,162,230,114,93,0,"1,288","2,405"
Sunderland,,,421,322,337,328,394,277,257,1,"1,843","4,180"
Warwick,,,87,94,60,97,97,66,83,0,506,"1,090"
Wendell,,,121,86,111,93,128,64,74,0,563,"1,240"
Whately,,,269,258,242,228,235,238,188,1,"1,276","2,935"
TOTALS,,,"11,749","11,172","10,562","10,224","9,374","8,766","8,190",150,"38,523","108,710"
