City/Town,Ward,Pct,"John J. Droney","L. Scott Harshbarger","Guy A. Carbone","All Others",Blanks,"Total Votes Cast"
,,,,,
Acton,,,501,626,204,0,271,"1,602"
Arlington,,,"5,816","4,406","1,947",1,"1,348","13,518"
Ashby,,,57,40,19,0,27,143
Ashland,,,239,304,130,0,106,779
Ayer,,,287,429,70,0,72,858
Bedford,,,568,587,197,0,322,"1,674"
Belmont,,,"2,195","2,684","1,091",0,939,"6,909"
Billerica,,,"2,629","2,045",795,0,551,"6,020"
Boxborough,,,52,55,32,0,47,186
Burlington,,,"1,435","1,013",563,0,429,"3,440"
Cambridge,,,"5,560","8,045",940,0,"1,176","15,721"
Carlisle,,,94,236,19,0,74,423
Chelmsford,,,"1,848","1,568",438,4,445,"4,303"
Concord,,,476,"1,270",121,0,292,"2,159"
Dracut,,,"2,258","1,517",549,0,523,"4,847"
Dunstable,,,60,46,19,1,26,152
Everett,,,"3,012","2,137","1,876",0,"1,887","8,912"
Framingham,,,"2,735","2,660","1,206",0,"1,020","7,621"
Groton,,,143,153,47,0,59,402
Holliston,,,291,291,125,0,95,802
Hopkinton,,,159,159,70,0,49,437
Hudson,,,396,409,156,0,89,"1,050"
Lexington,,,"1,364","2,781",507,0,998,"5,650"
Lincoln,,,89,614,24,0,73,800
Littleton,,,395,304,141,0,144,984
Lowell,,,"9,165","6,412","1,541",0,"2,215","19,333"
Malden,,,"5,510","3,055","1,769",1,"2,078","12,413"
Marlborough,,,"1,215","1,179",462,0,354,"3,210"
Maynard,,,412,343,151,0,142,"1,048"
Medford,,,"5,897","3,916","2,820",0,"1,630","14,263"
Melrose,,,"1,349","1,134",470,0,419,"3,372"
Natick,,,"1,167","1,207",492,0,532,"3,398"
Newton,,,"3,947","8,893","2,502",0,"3,167","18,509"
"N. Reading",,,642,457,222,0,183,"1,504"
Pepperell,,,287,218,62,0,78,645
Reading,,,"1,191","1,014",418,0,335,"2,958"
Sherborn,,,67,124,19,0,41,251
Shirley,,,105,115,30,0,30,280
Somerville,,,"7,527","4,767","2,444",1,"1,342","16,081"
Stoneham,,,"1,123",723,490,0,256,"2,592"
Stow,,,133,125,73,0,66,397
Sudbury,,,280,663,136,0,233,"1,312"
Tewksbury,,,"2,138","1,370",540,0,386,"4,434"
Townsend,,,166,110,41,0,53,370
Tyngsborough,,,265,199,67,0,54,585
Wakefield,,,"1,563","1,085",673,0,407,"3,728"
Waltham,,,"2,525","2,067","1,571",0,"1,593","7,756"
Watertown,,,"1,868","2,116","3,375",0,725,"8,084"
Wayland,,,400,910,136,0,224,"1,670"
Webster,,,322,599,111,0,192,"1,224"
Westford,,,"1,354",895,398,0,459,"3,106"
Wilmington,,,"1,288",899,382,0,577,"3,146"
Winchester,,,906,"1,584",472,0,331,"3,293"
Woburn,,,"3,660","2,204","1,472",0,"1,297","8,633"
TOTALS,,,"89,131","82,762","34,625",8,"30,461","236,987"
