City/Town,Ward,Pct,"James Rodgers","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"1,309",0,816,"2,125"
Bourne,,,606,0,302,908
Brewster,,,185,0,139,324
Chatham,,,342,0,241,583
Dennis,,,606,4,349,959
Eastham,,,220,0,129,349
Falmouth,,,"1,231",0,570,"1,801"
Harwich,,,496,0,247,743
Mashpee,,,165,0,115,280
Orleans,,,202,0,179,381
Provincetown,,,238,0,282,520
Sandwich,,,355,0,234,589
Truro,,,79,0,66,145
Wellfleet,,,117,0,105,222
Yarmouth,,,817,0,501,"1,318"
TOTALS,,,"6,968",4,"4,275","11,247"
