City/Town,,,"Mary E. Hurley","Mike Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Adams,,,"2,217",679,9,286,"3,191"
Agawam,,,"6,788","4,017",39,"1,216","12,060"
Alford,,,201,33,0,27,261
Amherst,,,"9,325",946,15,851,"11,137"
Ashfield,,,820,141,0,90,"1,051"
Becket,,,504,198,3,100,805
Belchertown,,,"4,509","2,070",8,527,"7,114"
Bernardston,,,731,231,2,88,"1,052"
Blandford,,,289,246,69,0,604
Buckland,,,704,184,0,88,976
Charlemont,,,380,142,0,71,593
Cheshire,,,935,396,4,177,"1,512"
Chester,,,275,238,1,61,575
Chesterfield,,,428,170,0,59,657
Chicopee,,,"11,798","5,357",94,"1,196","18,445"
Clarksburg,,,470,166,0,79,715
Colrain,,,516,179,0,57,752
Conway,,,852,189,0,75,"1,116"
Cummington,,,347,92,1,45,485
Dalton,,,"1,987",602,7,340,"2,936"
Deerfield,,,"1,949",545,3,156,"2,653"
"E. Longmeadow",,,"4,807","2,093",21,656,"7,577"
Easthampton,,,"6,257","1,701",7,642,"8,607"
Egremont,,,610,101,0,82,793
Erving,,,412,203,1,35,651
Florida,,,165,116,0,44,325
Gill,,,572,173,1,51,797
Goshen,,,362,141,0,46,549
Granby,,,"1,746","1,032",0,311,"3,089"
Granville,,,369,335,0,82,786
"Great Barrington",,,"2,511",395,9,322,"3,237"
Greenfield,,,"5,342","1,431",1,642,"7,416"
Hadley,,,"2,052",538,5,186,"2,781"
Hampden,,,"1,493",814,6,215,"2,528"
Hancock,,,209,99,1,49,358
Hatfield,,,"1,331",372,1,125,"1,829"
Hawley,,,114,37,0,21,172
Heath,,,225,98,0,48,371
Hinsdale,,,566,258,0,98,922
Holyoke,,,"8,438","3,094",26,893,"12,451"
Huntington,,,510,351,0,91,952
Lanesborough,,,875,353,5,205,"1,438"
Lee,,,"1,742",538,4,299,"2,583"
Lenox,,,"2,014",388,2,333,"2,737"
Leverett,,,966,117,1,64,"1,148"
Leyden,,,313,89,0,31,433
Longmeadow,,,"5,701","1,745",21,704,"8,171"
Ludlow,,,"4,696","2,662",25,809,"8,192"
Middlefield,,,176,59,0,26,261
Monroe,,,31,10,0,7,48
Montague,,,"2,767",695,1,253,"3,716"
Monterey,,,347,70,0,52,469
Montgomery,,,228,174,0,54,456
"Mount Washington",,,76,14,0,7,97
"New Ashford",,,90,26,0,9,125
"New Marlborough",,,541,159,0,79,779
"New Salem",,,354,152,1,28,535
"N. Adams",,,"3,055",810,3,481,"4,349"
Northampton,,,"12,534","1,677",15,"1,013","15,239"
Northfield,,,"1,010",390,2,106,"1,508"
Orange,,,"1,487",956,0,222,"2,665"
Otis,,,420,215,0,102,737
Pelham,,,670,89,0,43,802
Peru,,,248,123,1,59,431
Pittsfield,,,"11,784","2,986",12,"2,042","16,824"
Plainfield,,,269,72,0,37,378
Richmond,,,641,141,2,85,869
Rowe,,,120,47,0,29,196
Royalston,,,330,193,0,41,564
Russell,,,350,273,1,70,694
Sandisfield,,,236,99,0,39,374
Savoy,,,169,72,0,62,303
Sheffield,,,"1,118",335,1,164,"1,618"
Shelburne,,,762,175,0,85,"1,022"
Shutesbury,,,961,125,0,61,"1,147"
"S. Hadley",,,"5,135","2,032",16,654,"7,837"
Southampton,,,"1,868","1,074",0,322,"3,264"
Southwick,,,"2,087","1,708",26,490,"4,311"
Springfield,,,"28,584","6,875",156,"2,384","37,999"
Stockbridge,,,815,163,0,152,"1,130"
Sunderland,,,"1,193",292,2,111,"1,598"
Tolland,,,118,109,0,34,261
Tyringham,,,194,30,0,37,261
Warwick,,,280,103,0,35,418
Washington,,,215,62,0,23,300
Wendell,,,410,73,0,26,509
"W. Springfield",,,"5,654","2,954",3,996,"9,607"
"W. Stockbridge",,,635,95,0,83,813
Westfield,,,"8,295","5,084",16,"1,691","15,086"
Westhampton,,,660,260,0,87,"1,007"
Whately,,,656,187,0,54,897
Wilbraham,,,"4,319","2,109",5,674,"7,107"
Williamsburg,,,"1,164",258,3,132,"1,557"
Williamstown,,,"2,566",330,4,304,"3,204"
Windsor,,,287,103,0,67,457
Worthington,,,459,162,0,66,687
TOTALS,,,"206,791","70,295",662,"26,351","304,099"
