City/Town,Ward,Pct,"Shaun P. Toohey","Daniel Grayton","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,210,115,0,71,396
Amesbury,-,2,163,95,2,58,318
Amesbury,-,3,190,99,0,66,355
Amesbury,-,4,153,100,0,50,303
Amesbury,-,5,219,129,0,57,405
Amesbury,-,6,119,87,0,41,247
Haverhill,1,1,86,27,0,15,128
Haverhill,1,2,143,32,1,29,205
Haverhill,1,3,148,49,2,31,230
Haverhill,2,1,170,56,4,19,249
Haverhill,2,2,223,71,4,35,333
Haverhill,2,3,95,18,0,18,131
Haverhill,3,1,42,13,1,6,62
Haverhill,3,2,96,30,1,35,162
Haverhill,3,3,142,53,0,27,222
Haverhill,4,1,278,101,3,64,446
Haverhill,4,2,369,115,1,63,548
Haverhill,4,3,321,87,3,49,460
Haverhill,5,1,247,59,0,33,339
Haverhill,5,2,313,97,3,47,460
Haverhill,5,3,424,135,2,54,615
Haverhill,6,1,219,52,5,32,308
Haverhill,6,2,254,77,2,52,385
Haverhill,6,3,271,69,3,41,384
Haverhill,7,1,251,91,3,58,403
Haverhill,7,2,202,76,1,34,313
Haverhill,7,3,342,101,3,58,504
Merrimac,-,1,305,114,0,71,490
Merrimac,-,2,346,127,1,83,557
Methuen,-,1,135,255,0,53,443
Methuen,-,2,17,49,0,10,76
Methuen,-,3,135,207,1,67,410
Methuen,-,4,122,207,1,45,375
Methuen,-,5,76,156,0,37,269
Methuen,-,6,113,202,0,35,350
Methuen,-,7,133,248,0,56,437
Methuen,-,8,250,389,0,106,745
Methuen,-,9,184,332,0,85,601
Methuen,-,10,118,184,0,48,350
Methuen,-,11,242,341,1,85,669
Methuen,-,12,156,260,0,71,487
Newburyport,1,1,128,60,0,69,257
Newburyport,2,1,173,59,0,72,304
Newburyport,3,1,181,63,0,69,313
Newburyport,4,1,260,87,0,89,436
Newburyport,5,1,242,100,0,88,430
Newburyport,6,1,223,103,0,67,393
Newburyport,1,P,66,32,0,15,113
"N. Andover",-,1,176,165,0,76,417
"N. Andover",-,2,251,184,0,92,527
"N. Andover",-,3,232,155,0,95,482
"N. Andover",-,4,328,166,0,149,643
Salisbury,-,1,222,96,3,91,412
Salisbury,-,2,253,97,1,56,407
Salisbury,-,3,213,106,1,56,376
TOTALS,,,"10,970","6,578",53,"3,079","20,680"
