City/Town,Ward,Pct,"Barry R. Finegold","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,658,21,119,798
Andover,-,2,810,11,180,"1,001"
Andover,-,3,832,15,153,"1,000"
Andover,-,4,710,6,149,865
Andover,-,5,762,8,145,915
Andover,-,6,665,7,129,801
Andover,-,7,556,6,101,663
Andover,-,7A,172,1,25,198
Andover,-,8,716,8,163,887
Andover,-,9,693,10,149,852
Dracut,-,1,457,0,75,532
Dracut,-,2,370,0,81,451
Dracut,-,3,474,0,90,564
Dracut,-,4,518,0,115,633
Dracut,-,5,443,0,93,536
Dracut,-,6,458,0,93,551
Dracut,-,6A,37,0,5,42
Dracut,-,7,419,0,90,509
Dracut,-,8,605,0,145,750
Dracut,-,9,479,0,102,581
Lawrence,A,1,287,5,42,334
Lawrence,A,2,145,4,41,190
Lawrence,A,3,254,5,38,297
Lawrence,A,4,267,2,55,324
Lawrence,B,1,282,4,70,356
Lawrence,B,2,176,4,29,209
Lawrence,B,3,242,5,47,294
Lawrence,B,4,275,6,110,391
Lawrence,C,1,224,9,54,287
Lawrence,C,2,344,7,64,415
Lawrence,C,3,205,2,89,296
Lawrence,C,4,256,4,61,321
Lawrence,D,1,291,6,61,358
Lawrence,D,2,197,3,77,277
Lawrence,D,3,223,3,77,303
Lawrence,D,4,305,3,87,395
Lawrence,E,1,470,7,119,596
Lawrence,E,2,380,6,62,448
Lawrence,E,3,244,4,31,279
Lawrence,E,4,296,5,70,371
Lawrence,F,1,370,3,69,442
Lawrence,F,2,220,5,37,262
Lawrence,F,3,291,4,33,328
Lawrence,F,4,236,1,36,273
Tewksbury,-,1,542,5,101,648
Tewksbury,-,1A,630,8,122,760
Tewksbury,-,2,572,5,133,710
Tewksbury,-,2A,486,3,96,585
Tewksbury,-,3,650,11,127,788
Tewksbury,-,3A,716,9,141,866
Tewksbury,-,4,693,2,138,833
Tewksbury,-,4A,666,5,119,790
TOTALS,,,"22,269",248,"4,638","27,155"
