City/Town,Ward,Pct,"Robert M. Koezara","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,101",163,165,"1,429"
Acushnet,-,2,"1,131",237,185,"1,553"
Acushnet,-,3,"1,096",351,140,"1,587"
"New Bedford",1,A,774,173,78,"1,027"
"New Bedford",1,B,896,272,85,"1,253"
"New Bedford",1,C,"1,056",175,125,"1,356"
"New Bedford",1,D,502,123,85,686
"New Bedford",1,E,804,205,135,"1,144"
"New Bedford",1,F,912,110,123,"1,145"
"New Bedford",1,G,"1,006",187,133,"1,326"
"New Bedford",2,C,405,85,58,566
"New Bedford",2,D,486,88,75,649
"New Bedford",2,E,663,92,99,654
"New Bedford",2,G,644,81,60,786
TOTALS,,,"11,476","2,342","1,546","15,161"
