City/Town,,,"Donald F. Humason, Jr","Patrick T. Leahy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,,,"6,064","3,676",6,558,"10,304"
Chicopee,,,"1,414","1,584",4,161,"3,163"
Easthampton,,,"2,332","3,681",3,249,"6,265"
Granville,,,519,160,0,15,694
Holyoke,,,"3,202","6,762",2,519,"10,485"
Montgomery,,,290,95,0,9,394
Russell,,,419,123,0,22,564
Southampton,,,"1,555","1,045",6,100,"2,706"
Southwick,,,"2,597",861,4,133,"3,595"
Tolland,,,148,49,0,2,199
Westfield,,,"9,277","3,239",7,291,"12,814"
TOTALS,,,"27,817","21,275",32,"2,059","51,183"
