City/Town,Ward,Pct,"Donald F. Humason, Jr","Patrick T. Leahy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Agawam,-,1,573,409,1,63,"1,046"
Agawam,-,2,990,513,0,65,"1,568"
Agawam,-,3,681,430,1,87,"1,199"
Agawam,-,4,596,412,1,50,"1,059"
Agawam,-,5,817,569,0,83,"1,469"
Agawam,-,6,748,407,1,72,"1,228"
Agawam,-,7,856,425,1,77,"1,359"
Agawam,-,8,803,511,1,61,"1,376"
Chicopee,7,A,231,307,2,29,569
Chicopee,7,B,271,365,2,33,671
Chicopee,8,A,465,437,0,40,942
Chicopee,9,A,447,475,0,59,981
Easthampton,-,1,467,704,0,57,"1,228"
Easthampton,-,2,334,709,1,50,"1,094"
Easthampton,-,3,375,683,0,45,"1,103"
Easthampton,-,4,469,903,2,42,"1,416"
Easthampton,-,5,687,682,0,55,"1,424"
Granville,-,1,519,160,0,15,694
Holyoke,1,A,58,289,0,65,412
Holyoke,1,B,108,353,0,44,505
Holyoke,2,A,122,343,0,34,499
Holyoke,2,B,54,230,0,34,318
Holyoke,3,A,230,561,0,41,832
Holyoke,3,B,365,670,0,43,"1,078"
Holyoke,4,A,76,271,1,21,369
Holyoke,4,B,115,424,0,38,577
Holyoke,5,A,639,711,0,32,"1,382"
Holyoke,5,B,253,533,0,39,825
Holyoke,6,A,178,477,0,31,686
Holyoke,6,B,216,520,1,17,754
Holyoke,7,A,492,698,0,33,"1,223"
Holyoke,7,B,296,682,0,47,"1,025"
Montgomery,-,1,290,95,0,9,394
Russell,-,1,419,123,0,22,564
Southampton,-,1,"1,555","1,045",6,100,"2,706"
Southwick,-,1,"1,023",320,0,58,"1,401"
Southwick,-,2,737,238,2,26,"1,003"
Southwick,-,3,837,303,2,49,"1,191"
Tolland,-,1,148,49,0,2,199
Westfield,1,A,948,314,0,30,"1,292"
Westfield,1,B,804,293,0,32,"1,129"
Westfield,2,A,322,220,2,24,568
Westfield,2,B,634,229,0,21,884
Westfield,3,A,314,184,2,22,522
Westfield,3,B,768,315,1,28,"1,112"
Westfield,4,A,356,151,1,20,528
Westfield,4,B,"1,182",378,0,28,"1,588"
Westfield,5,A,"1,160",336,0,20,"1,516"
Westfield,5,B,"1,109",305,0,25,"1,439"
Westfield,6,A,949,294,0,22,"1,265"
Westfield,6,B,731,220,1,19,971
TOTALS,,,"27,817","21,275",32,"2,059","51,183"
