City/Town,,,"Suzanne M. Bump","Patricia Saint Aubin","M. K. Merelice","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,,,"2,979","2,373",159,2,400,"5,913"
Acton,,,"4,821","2,770",390,7,748,"8,736"
Acushnet,,,"1,495","1,267",103,0,280,"3,145"
Adams,,,"1,620",429,73,0,116,"2,238"
Agawam,,,"4,784","4,241",323,5,951,"10,304"
Alford,,,139,43,14,0,13,209
Amesbury,,,"2,889","2,283",243,5,525,"5,945"
Amherst,,,"5,760",846,701,14,613,"7,934"
Andover,,,"5,588","6,121",387,1,"1,114","13,211"
Aquinnah,,,144,20,14,0,22,200
Arlington,,,"12,479","4,372","1,198",3,"1,689","19,741"
Ashburnham,,,985,972,97,1,139,"2,194"
Ashby,,,529,613,76,2,84,"1,304"
Ashfield,,,601,132,67,0,67,867
Ashland,,,"2,972","2,129",183,1,451,"5,736"
Athol,,,"1,590","1,386",146,1,250,"3,373"
Attleboro,,,"5,692","5,243",431,7,922,"12,295"
Auburn,,,"2,969","2,664",196,0,515,"6,344"
Avon,,,913,605,35,0,147,"1,700"
Ayer,,,"1,186","1,026",106,3,169,"2,490"
Barnstable,,,"8,169","8,848",597,6,"1,152","18,772"
Barre,,,859,834,91,2,171,"1,957"
Becket,,,349,170,42,0,32,593
Bedford,,,"2,882","2,114",199,1,468,"5,664"
Belchertown,,,"2,738","1,839",250,2,446,"5,275"
Bellingham,,,"2,364","2,557",192,5,544,"5,662"
Belmont,,,"5,835","3,045",488,3,974,"10,345"
Berkley,,,901,989,70,5,168,"2,133"
Berlin,,,649,592,73,0,97,"1,411"
Bernardston,,,484,224,35,0,65,808
Beverly,,,"7,434","5,337",607,0,"1,416","14,794"
Billerica,,,"6,590","6,092",468,7,"1,077","14,234"
Blackstone,,,"1,236","1,320",105,0,252,"2,913"
Blandford,,,215,244,26,0,30,515
Bolton,,,"1,001","1,017",92,0,184,"2,294"
Boston,,,"104,067","28,034","6,926",329,"21,759","161,115"
Bourne,,,"3,144","3,656",207,0,541,"7,548"
Boxborough,,,"1,072",786,77,2,165,"2,102"
Boxford,,,"1,262","2,038",102,1,292,"3,695"
Boylston,,,914,950,60,3,148,"2,075"
Braintree,,,"7,808","5,096",354,3,"1,156","14,417"
Brewster,,,"2,402","2,063",176,1,304,"4,946"
Bridgewater,,,"3,724","3,572",218,5,819,"8,338"
Brimfield,,,551,721,65,0,109,"1,446"
Brockton,,,"14,173","4,969",530,1,"1,803","21,476"
Brookfield,,,533,557,67,83,5,"1,245"
Brookline,,,"12,029","3,492","1,648",6,"1,674","18,849"
Buckland,,,475,168,51,0,56,750
Burlington,,,"4,424","3,865",258,5,782,"9,334"
Cambridge,,,"24,036","3,630","2,404",32,"2,623","32,725"
Canton,,,"4,233","3,400",220,5,916,"8,774"
Carlisle,,,"1,302",920,105,0,214,"2,541"
Carver,,,"1,777","1,900",152,2,263,"4,094"
Charlemont,,,260,126,31,0,27,444
Charlton,,,"1,665","2,392",168,2,337,"4,564"
Chatham,,,"1,523","1,775",103,0,205,"3,606"
Chelmsford,,,"6,422","5,901",513,13,"1,329","14,178"
Chelsea,,,"3,211",950,196,0,798,"5,155"
Cheshire,,,646,289,32,0,46,"1,013"
Chester,,,213,203,21,0,30,467
Chesterfield,,,297,175,39,0,38,549
Chicopee,,,"9,055","5,212",663,36,"1,105","16,071"
Chilmark,,,339,101,36,0,35,511
Clarksburg,,,376,143,12,0,39,570
Clinton,,,"2,385","1,618",163,1,306,"4,473"
Cohasset,,,"1,489","1,705",83,3,339,"3,619"
Colrain,,,353,157,44,0,47,601
Concord,,,"4,520","2,572",408,1,773,"8,274"
Conway,,,610,206,74,0,70,960
Cummington,,,251,101,44,0,29,425
Dalton,,,"1,351",535,75,0,95,"2,056"
Danvers,,,"4,609","4,401",294,12,844,"10,160"
Dartmouth,,,"4,610","3,771",261,3,757,"9,402"
Dedham,,,"5,023","3,490",284,4,"1,094","9,895"
Deerfield,,,"1,454",544,113,1,148,"2,260"
Dennis,,,"3,397","3,050",185,0,425,"7,057"
Dighton,,,983,"1,065",82,4,218,"2,352"
Douglas,,,"1,031","1,656",99,0,296,"3,082"
Dover,,,983,"1,408",63,0,264,"2,718"
Dracut,,,"5,040","4,533",280,0,777,"10,630"
Dudley,,,"1,559","1,620",116,2,246,"3,543"
Dunstable,,,562,664,58,0,110,"1,394"
Duxbury,,,"2,801","3,555",160,1,502,"7,019"
"E. Bridgewater",,,"2,218","2,168",142,1,464,"4,993"
"E. Brookfield",,,345,458,27,2,50,882
"E. Longmeadow",,,"2,807","2,802",159,5,595,"6,368"
Eastham,,,"1,488","1,072",106,0,162,"2,828"
Easthampton,,,"3,899","1,528",404,3,431,"6,265"
Easton,,,"3,636","3,662",220,7,762,"8,287"
