City/Town,Ward,Pct,"Suzanne M. Bump","Patricia Saint Aubin","M. K. Merelice","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Green-Rainbow
Abington,-,1,547,422,34,0,65,"1,068"
Abington,-,2,556,436,30,1,63,"1,086"
Abington,-,3,583,472,33,1,83,"1,172"
Abington,-,4,658,532,28,0,86,"1,304"
Abington,-,5,635,511,34,0,103,"1,283"
Acton,-,1,693,398,43,2,108,"1,244"
Acton,-,2,721,518,57,0,130,"1,426"
Acton,-,3,922,492,84,0,142,"1,640"
Acton,-,4,937,444,87,2,141,"1,611"
Acton,-,5,871,444,69,2,120,"1,506"
Acton,-,6,677,474,50,1,107,"1,309"
Acushnet,-,1,530,356,31,0,83,"1,000"
Acushnet,-,2,503,462,36,0,108,"1,109"
Acushnet,-,3,462,449,36,0,89,"1,036"
Adams,-,1,282,80,8,0,25,395
Adams,-,2,330,94,16,0,20,460
Adams,-,3,299,94,16,0,22,431
Adams,-,4,309,62,12,0,23,406
Adams,-,5,400,99,21,0,26,546
Agawam,-,1,489,417,50,0,90,"1,046"
Agawam,-,2,715,650,55,2,146,"1,568"
Agawam,-,3,572,475,32,0,120,"1,199"
Agawam,-,4,505,428,36,1,89,"1,059"
Agawam,-,5,710,591,37,0,131,"1,469"
Agawam,-,6,538,525,48,0,117,"1,228"
Agawam,-,7,592,589,29,1,148,"1,359"
Agawam,-,8,663,566,36,1,110,"1,376"
Alford,-,1,139,43,14,0,13,209
Amesbury,-,1,569,471,39,0,105,"1,184"
Amesbury,-,2,483,311,43,2,87,926
Amesbury,-,3,528,396,42,1,92,"1,059"
Amesbury,-,4,432,324,46,1,67,870
Amesbury,-,5,434,483,28,1,91,"1,037"
Amesbury,-,6,443,298,45,0,83,869
Amherst,-,1,374,49,72,0,39,534
Amherst,-,2,756,126,72,4,79,"1,037"
Amherst,-,3,311,54,50,2,33,450
Amherst,-,4,274,62,19,2,30,387
Amherst,-,5,543,59,43,0,66,711
Amherst,-,6,823,123,90,1,73,"1,110"
Amherst,-,7,708,105,102,1,80,996
Amherst,-,8,"1,032",156,92,2,110,"1,392"
Amherst,-,9,635,67,104,1,55,862
Amherst,-,10,304,45,57,1,48,455
Andover,-,1,587,447,51,1,92,"1,178"
Andover,-,2,665,732,43,0,151,"1,591"
Andover,-,3,706,627,54,0,120,"1,507"
Andover,-,4,574,697,36,0,122,"1,429"
Andover,-,5,586,753,36,0,130,"1,505"
Andover,-,6,571,711,31,0,126,"1,439"
Andover,-,7,493,586,27,0,99,"1,205"
Andover,-,7A,140,158,12,0,22,332
Andover,-,8,641,738,44,0,128,"1,551"
Andover,-,9,624,664,53,0,124,"1,465"
Andover,-,9A,1,8,0,0,0,9
Aquinnah,-,1,144,20,14,0,22,200
Arlington,-,1,485,103,64,0,48,700
Arlington,-,2,629,216,62,1,89,997
Arlington,-,3,594,151,64,0,68,877
Arlington,-,4,559,169,80,0,53,861
Arlington,-,5,535,148,47,0,85,815
Arlington,-,6,553,160,69,0,66,848
Arlington,-,7,488,174,58,0,68,788
Arlington,-,8,706,190,78,0,100,"1,074"
Arlington,-,9,597,199,43,1,74,914
Arlington,-,10,710,188,72,0,74,"1,044"
Arlington,-,11,663,259,37,0,93,"1,052"
Arlington,-,12,758,271,60,0,115,"1,204"
Arlington,-,13,503,381,36,0,117,"1,037"
Arlington,-,14,588,193,41,0,72,894
Arlington,-,15,637,221,41,0,91,990
Arlington,-,16,590,251,53,1,84,979
Arlington,-,17,475,153,49,0,51,728
Arlington,-,18,550,332,51,0,110,"1,043"
Arlington,-,19,678,241,66,0,82,"1,067"
Arlington,-,20,601,200,60,0,75,936
Arlington,-,21,580,172,67,0,74,893
Ashburnham,-,1,985,972,97,1,139,"2,194"
Ashby,-,1,529,613,76,2,84,"1,304"
Ashfield,-,1,601,132,67,0,67,867
Ashland,-,1,553,393,36,0,101,"1,083"
Ashland,-,2,580,518,39,1,86,"1,224"
Ashland,-,3,589,426,30,0,82,"1,127"
Ashland,-,4,655,379,44,0,96,"1,174"
Ashland,-,5,595,413,34,0,86,"1,128"
Athol,-,1,580,513,57,0,95,"1,245"
Athol,-,2,458,449,46,0,76,"1,029"
Athol,-,3,552,424,43,1,79,"1,099"
Attleboro,1,A,442,407,33,0,65,947
Attleboro,1,B,480,436,34,2,78,"1,030"
Attleboro,2,A,529,535,40,1,102,"1,207"
Attleboro,2,B,534,500,44,1,77,"1,156"
Attleboro,3,A,490,430,39,0,82,"1,041"
Attleboro,3,B,520,520,37,1,107,"1,185"
Attleboro,4,A,386,307,25,1,61,780
Attleboro,4,B,621,650,42,0,125,"1,438"
Attleboro,5,A,305,165,20,0,29,519
Attleboro,5,B,455,431,36,0,52,974
Attleboro,6,A,431,395,41,0,66,933
Attleboro,6,B,499,467,40,1,78,"1,085"
Auburn,-,1,647,556,37,0,113,"1,353"
Auburn,-,2,581,553,47,0,113,"1,294"
Auburn,-,3,651,580,35,0,110,"1,376"
Auburn,-,4,572,479,46,0,87,"1,184"
Auburn,-,5,518,496,31,0,92,"1,137"
Avon,-,1,913,605,35,0,147,"1,700"
Ayer,-,1,598,516,48,3,73,"1,238"
Ayer,-,2,588,510,58,0,96,"1,252"
Barnstable,-,1,836,882,58,2,120,"1,898"
Barnstable,-,2,717,764,37,1,93,"1,612"
Barnstable,-,3,558,446,42,0,75,"1,121"
Barnstable,-,4,634,722,43,2,103,"1,504"
Barnstable,-,5,646,"1,033",37,0,98,"1,814"
Barnstable,-,6,745,723,42,0,86,"1,596"
