Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"15,831","8,841",537,"25,209"
Bourne,,,"5,498","4,323",358,"10,179"
Brewster,,,"4,346","2,019",302,"6,667"
Chatham,,,"3,267","1,404",131,"4,802"
Dennis,,,"5,798","3,476",299,"9,573"
Eastham,,,"2,560","1,188",95,"3,843"
Falmouth,,,"11,651","7,071",964,"19,686"
Harwich,,,"5,185","2,624",334,"8,143"
Mashpee,,,"4,784","3,064",301,"8,149"
Orleans,,,"3,282","1,242",140,"4,664"
Provincetown,,,"1,772",473,134,"2,379"
Sandwich,,,"7,181","4,579",748,"12,508"
Truro,,,"1,068",329,49,"1,446"
Wellfleet,,,"1,536",579,98,"2,213"
Yarmouth,,,"8,543","5,139",457,"14,139"
Adams,,,"2,502","1,490",107,"4,099"
Alford,,,239,62,22,323
Becket,,,629,300,30,959
Cheshire,,,"1,166",681,49,"1,896"
Clarksburg,,,492,389,24,905
Dalton,,,"2,519",938,110,"3,567"
Egremont,,,628,168,51,847
Florida,,,219,200,11,430
"Great Barrington",,,"2,816",777,181,"3,774"
Hancock,,,250,127,22,399
Hinsdale,,,782,299,25,"1,106"
Lanesborough,,,"1,154",473,55,"1,682"
Lee,,,"2,149",830,61,"3,040"
Lenox,,,"2,369",596,86,"3,051"
Monterey,,,465,94,28,587
"Mount Washington",,,90,23,5,118
"New Ashford",,,89,46,10,145
"New Marlborough",,,602,196,40,838
"N. Adams",,,"3,743","2,031",174,"5,948"
Otis,,,580,258,21,859
Peru,,,323,134,12,469
Pittsfield,,,"14,722","5,309",706,"20,737"
Richmond,,,770,189,16,975
Sandisfield,,,287,133,28,448
Savoy,,,262,134,8,404
Sheffield,,,"1,339",458,108,"1,905"
Stockbridge,,,"1,004",203,46,"1,253"
Tyringham,,,199,69,12,280
Washington,,,240,104,7,351
"W. Stockbridge",,,700,176,27,903
Williamstown,,,"2,812",797,129,"3,738"
Windsor,,,385,160,12,557
Acushnet,,,"2,310","3,050",233,"5,593"
Attleboro,,,"8,942","9,480",663,"19,085"
Berkley,,,987,"2,123",165,"3,275"
Dartmouth,,,"8,370","7,862",578,"16,810"
Dighton,,,"1,161","2,358",79,"3,598"
Easton,,,"4,194","7,595",271,"12,060"
Fairhaven,,,"3,975","4,158",375,"8,508"
"Fall River",,,"12,634","16,019","3,175","31,828"
Freetown,,,"1,944","2,779",115,"4,838"
Mansfield,,,"4,962","6,231",489,"11,682"
"New Bedford",,,"15,095","16,615","2,617","34,327"
"N. Attleborough",,,"6,563","7,262",458,"14,283"
Norton,,,"3,582","5,131",250,"8,963"
Raynham,,,"1,407","5,410",259,"7,076"
Rehoboth,,,"2,760","3,297",243,"6,300"
Seekonk,,,"3,548","3,447",423,"7,418"
Somerset,,,"4,047","5,632",624,"10,303"
Swansea,,,"3,602","4,567",394,"8,563"
Taunton,,,"7,906","13,848",978,"22,732"
Westport,,,"3,971","4,258",441,"8,670"
Aquinnah,,,223,71,19,313
Chilmark,,,583,122,37,742
Edgartown,,,"1,665",601,206,"2,472"
Gosnold,,,44,32,4,80
"Oak Bluffs",,,"1,794",719,175,"2,688"
Tisbury,,,"1,739",577,124,"2,440"
"W. Tisbury",,,"1,375",344,155,"1,874"
Amesbury,,,"4,772","3,596",203,"8,571"
Andover,,,"10,646","7,229",469,"18,344"
Beverly,,,"10,972","9,112",530,"20,614"
Boxford,,,"2,872","2,017",92,"4,981"
Danvers,,,"6,949","6,823",278,"14,050"
Essex,,,"1,310",846,53,"2,209"
Georgetown,,,"2,460","2,181",105,"4,746"
Gloucester,,,"8,747","6,265",672,"15,684"
Groveland,,,"2,044","1,765",58,"3,867"
Hamilton,,,"2,840","1,778",110,"4,728"
Haverhill,,,"14,107","12,150",881,"27,138"
Ipswich,,,"4,461","3,507",199,"8,167"
Lawrence,,,"8,691","7,703","3,266","19,660"
Lynn,,,"12,718","16,163","1,075","29,956"
Lynnfield,,,"3,376","3,467",141,"6,984"
Manchester-by-the-Sea,,,"2,126","1,229",66,"3,421"
Marblehead,,,"7,317","4,842",301,"12,460"
Merrimac,,,"1,951","1,575",55,"3,581"
Methuen,,,"10,791","9,499",819,"21,109"
Middleton,,,"2,001","2,277",90,"4,368"
Nahant,,,"1,059","1,196",59,"2,314"
Newbury,,,"2,386","1,841",102,"4,329"
Newburyport,,,"6,600","4,050",294,"10,944"
"N. Andover",,,"8,190","6,495",377,"15,062"
Peabody,,,"12,226","13,300",915,"26,441"
Rockport,,,"3,115","1,420",150,"4,685"
Rowley,,,"1,717","1,678",54,"3,449"
Salem,,,"10,327","8,361",628,"19,316"
Salisbury,,,"2,083","2,036",103,"4,222"
Saugus,,,"5,859","7,272",373,"13,504"
Swampscott,,,"4,110","3,854",227,"8,191"
Topsfield,,,"1,970","1,698",191,"3,859"
Wenham,,,"1,367",909,69,"2,345"
"W. Newbury",,,"1,579","1,132",61,"2,772"
Ashfield,,,830,271,35,"1,136"
Bernardston,,,746,415,84,"1,245"
Buckland,,,726,311,41,"1,078"
Charlemont,,,447,231,16,694
Colrain,,,588,324,31,943
Conway,,,869,354,35,"1,258"
Deerfield,,,"2,222",798,55,"3,075"
Erving,,,478,303,25,806
Gill,,,613,284,22,919
Greenfield,,,"6,043","2,274",254,"8,571"
Hawley,,,113,60,3,176
Heath,,,294,138,12,444
Leverett,,,975,239,42,"1,256"
Leyden,,,334,129,12,475
Monroe,,,32,27,1,60
Montague,,,"2,955","1,333",97,"4,385"
"New Salem",,,409,190,19,618
Northfield,,,"1,147",531,67,"1,745"
Orange,,,"1,889","1,413",85,"3,387"
Rowe,,,169,85,10,264
Shelburne,,,847,330,35,"1,212"
Shutesbury,,,979,219,34,"1,232"
Sunderland,,,"1,388",459,33,"1,880"
Warwick,,,273,160,20,453
Wendell,,,441,111,16,568
Whately,,,668,306,20,994
Agawam,,,"9,709","4,442",359,"14,510"
Blandford,,,443,242,16,701
Brimfield,,,"1,234",763,52,"2,049"
Chester,,,431,270,8,709
Chicopee,,,"15,399","7,372",707,"23,478"
"E. Longmeadow",,,"5,777","2,665",198,"8,640"
Granville,,,577,276,26,879
Hampden,,,"2,030",877,87,"2,994"
Holland,,,811,500,30,"1,341"
Holyoke,,,"10,127","4,316","1,080","15,523"
Longmeadow,,,"6,894","2,503",277,"9,674"
Ludlow,,,"6,201","3,347",428,"9,976"
Monson,,,"2,851","1,509",140,"4,500"
Montgomery,,,348,160,7,515
Palmer,,,"3,611","2,107",218,"5,936"
Russell,,,524,274,18,816
Southwick,,,"3,204","1,562",128,"4,894"
Springfield,,,"32,266","14,413","5,442","52,121"
Tolland,,,168,105,3,276
Wales,,,586,419,15,"1,020"
"W. Springfield",,,"8,254","3,670",365,"12,289"
Westfield,,,"11,878","5,325",485,"17,688"
Wilbraham,,,"5,838","2,517",229,"8,584"
Amherst,,,"9,557","2,789",591,"12,937"
Belchertown,,,"5,284","2,225",224,"7,733"
Chesterfield,,,505,216,15,736
Cummington,,,395,137,9,541
Easthampton,,,"6,414","2,319",196,"8,929"
Goshen,,,439,167,6,612
Granby,,,"2,383","1,097",104,"3,584"
Hadley,,,"2,172",830,101,"3,103"
Hatfield,,,"1,448",636,38,"2,122"
Huntington,,,719,401,23,"1,143"
Middlefield,,,203,91,6,300
Northampton,,,"12,510","3,266",565,"16,341"
Pelham,,,682,181,34,897
Plainfield,,,297,88,10,395
"S. Hadley",,,"6,296","2,613",201,"9,110"
Southampton,,,"2,367",991,70,"3,428"
Ware,,,"2,737","1,617",201,"4,555"
Westhampton,,,771,314,29,"1,114"
Williamsburg,,,"1,233",418,49,"1,700"
Worthington,,,517,228,13,758
Acton,,,"7,555","3,768",312,"11,635"
Arlington,,,"15,437","9,121",930,"25,488"
Ashby,,,960,879,42,"1,881"
Ashland,,,"4,918","3,409",153,"8,480"
Ayer,,,"1,925","1,372",97,"3,394"
Bedford,,,"4,429","2,722",284,"7,435"
Belmont,,,"8,476","4,822",514,"13,812"
Billerica,,,"9,616","9,603",327,"19,546"
Boxborough,,,92,"1,853",921,"2,866"
Burlington,,,"6,719","5,750",386,"12,855"
Cambridge,,,"30,338","13,389","3,000","46,727"
Carlisle,,,"2,189",969,88,"3,246"
Chelmsford,,,"10,592","8,496",495,"19,583"
Concord,,,"7,071","3,088",423,"10,582"
Dracut,,,"7,435","7,064",385,"14,884"
Dunstable,,,995,838,33,"1,866"
Everett,,,"5,804","6,199",980,"12,983"
Framingham,,,"16,261","9,988",836,"27,085"
Groton,,,"3,612","2,266",259,"6,137"
Holliston,,,"4,995","3,136",139,"8,270"
Hopkinton,,,"5,026","3,205",163,"8,394"
Hudson,,,"5,532","3,911",383,"9,826"
Lexington,,,"11,317","5,897",748,"17,962"
Lincoln,,,"2,396",986,114,"3,496"
Littleton,,,"3,048","2,035",113,"5,196"
Lowell,,,"15,925","13,791","2,189","31,905"
Malden,,,"10,162","9,211","1,255","20,628"
Marlborough,,,"9,434","6,432",521,"16,387"
Maynard,,,"3,345","2,184",145,"5,674"
Medford,,,"14,075","11,742","1,247","27,064"
Melrose,,,"7,945","6,926",534,"15,405"
Natick,,,"10,855","6,546",754,"18,155"
Newton,,,"28,064","14,723","1,933","44,720"
"N. Reading",,,"4,293","3,970",197,"8,460"
Pepperell,,,"3,431","2,767",138,"6,336"
Reading,,,"7,350","6,128",382,"13,860"
Sherborn,,,"1,811",835,59,"2,705"
Shirley,,,"1,578","1,354",212,"3,144"
Somerville,,,"20,327","10,751","1,983","33,061"
Stoneham,,,"6,035","5,796",325,"12,156"
Stow,,,"2,545","1,391",88,"4,024"
Sudbury,,,"6,954","3,131",242,"10,327"
Tewksbury,,,"7,514","7,898",334,"15,746"
Townsend,,,"2,672","2,285",103,"5,060"
Tyngsborough,,,"3,139","2,878",144,"6,161"
Wakefield,,,"7,163","6,612",471,"14,246"
Waltham,,,"13,558","9,744","1,103","24,405"
Watertown,,,"9,700","5,842",658,"16,200"
Wayland,,,"5,338","2,595",235,"8,168"
Westford,,,"7,418","4,914",250,"12,582"
Weston,,,"4,186","2,112",205,"6,503"
Wilmington,,,"5,938","5,829",275,"12,042"
Winchester,,,"7,265","4,763",480,"12,508"
Woburn,,,"9,213","9,212",804,"19,229"
Nantucket,,,"4,160","1,698",223,"6,081"
Avon,,,800,"1,493",131,"2,424"
Bellingham,,,"4,475","3,694",244,"8,413"
Braintree,,,"7,383","10,568",881,"18,832"
Brookline,,,"18,548","8,028","1,395","27,971"
Canton,,,"5,204","6,528",412,"12,144"
Cohasset,,,"2,602","1,886",141,"4,629"
Dedham,,,"6,014","6,085",758,"12,857"
Dover,,,"2,178","1,176",74,"3,428"
Foxborough,,,"4,214","4,720",215,"9,149"
Franklin,,,"8,902","7,525",366,"16,793"
Holbrook,,,"1,944","3,293",194,"5,431"
Medfield,,,"4,039","3,003",251,"7,293"
Medway,,,"3,761","3,152",113,"7,026"
Millis,,,"2,393","2,100",115,"4,608"
Milton,,,"6,987","7,865",739,"15,591"
Needham,,,"10,164","6,532",640,"17,336"
Norfolk,,,"2,812","2,446",109,"5,367"
Norwood,,,"6,696","7,177",544,"14,417"
Plainville,,,"1,898","2,276",123,"4,297"
Quincy,,,"17,622","20,466","1,777","39,865"
Randolph,,,"5,910","7,829",843,"14,582"
Sharon,,,"5,456","4,357",361,"10,174"
Stoughton,,,"5,295","7,810",531,"13,636"
Walpole,,,"6,345","6,993",317,"13,655"
Wellesley,,,"9,392","4,495",673,"14,560"
Westwood,,,"4,477","3,815",483,"8,775"
Weymouth,,,"11,427","15,934",569,"27,930"
Wrentham,,,"3,120","2,937",114,"6,171"
Abington,,,"2,928","5,024",145,"8,097"
Bridgewater,,,"3,660","8,146",304,"12,110"
Brockton,,,"11,361","19,889","2,503","33,753"
Carver,,,"2,496","3,463",218,"6,177"
Duxbury,,,"5,309","3,919",222,"9,450"
"E. Bridgewater",,,"2,265","4,775",184,"7,224"
Halifax,,,"1,577","2,429",91,"4,097"
Hanover,,,"3,450","4,538",184,"8,172"
Hanson,,,"2,067","3,307",108,"5,482"
Hingham,,,"7,324","5,822",342,"13,488"
Hull,,,"2,917","2,896",150,"5,963"
Kingston,,,"3,240","3,361",135,"6,736"
Lakeville,,,"2,080","3,524",129,"5,733"
Marion,,,"1,662","1,333",139,"3,134"
Marshfield,,,"6,984","7,334",286,"14,604"
Mattapoisett,,,"2,013","1,898",136,"4,047"
Middleborough,,,"3,939","6,992",510,"11,441"
Norwell,,,"3,222","2,965",157,"6,344"
Pembroke,,,"4,197","5,182",191,"9,570"
Plymouth,,,"14,350","14,248",443,"29,041"
Plympton,,,794,889,30,"1,713"
Rochester,,,"1,429","1,620",74,"3,123"
Rockland,,,"3,418","5,027",206,"8,651"
Scituate,,,"5,714","5,229",291,"11,234"
Wareham,,,"4,758","5,679",477,"10,914"
"W. Bridgewater",,,"1,176","2,715",101,"3,992"
Whitman,,,"2,462","4,677",110,"7,249"
Boston,,,"119,769","93,875","22,881","236,525"
Chelsea,,,"3,945","3,353",776,"8,074"
Revere,,,"6,929","8,812","1,181","16,922"
Winthrop,,,"4,295","4,519",338,"9,152"
Ashburnham,,,"1,726","1,608",56,"3,390"
Athol,,,"2,631","2,055",85,"4,771"
Auburn,,,"4,775","3,996",179,"8,950"
Barre,,,"1,375","1,265",69,"2,709"
Berlin,,,919,708,26,"1,653"
Blackstone,,,"1,984","2,112",174,"4,270"
Bolton,,,"1,794","1,026",75,"2,895"
Boylston,,,"1,516","1,093",40,"2,649"
Brookfield,,,921,810,39,"1,770"
Charlton,,,"3,404","2,947",135,"6,486"
Clinton,,,"3,324","2,937",245,"6,506"
Douglas,,,"2,240","1,943",139,"4,322"
Dudley,,,"2,676","2,287",102,"5,065"
"E. Brookfield",,,604,559,21,"1,184"
Fitchburg,,,"7,532","6,374",526,"14,432"
Gardner,,,"4,485","3,754",189,"8,428"
Grafton,,,"4,978","3,842",207,"9,027"
Hardwick,,,828,538,49,"1,415"
Harvard,,,"2,143","1,205",141,"3,489"
Holden,,,"5,946","4,330",189,"10,465"
Hopedale,,,"1,857","1,436",101,"3,394"
Hubbardston,,,"1,317","1,199",40,"2,556"
Lancaster,,,"2,092","1,506",76,"3,674"
Leicester,,,"2,688","2,679",151,"5,518"
Leominster,,,"9,571","8,187",594,"18,352"
Lunenburg,,,"3,016","2,625",115,"5,756"
Mendon,,,"1,839","1,332",77,"3,248"
Milford,,,"6,508","5,299",587,"12,394"
Millbury,,,"3,329","3,039",301,"6,669"
Millville,,,738,748,61,"1,547"
"New Braintree",,,273,272,9,554
"N. Brookfield",,,"1,277","1,071",50,"2,398"
Northborough,,,"4,818","3,181",150,"8,149"
Northbridge,,,"4,042","3,369",204,"7,615"
Oakham,,,561,551,18,"1,130"
Oxford,,,"3,349","3,018",144,"6,511"
Paxton,,,"1,453","1,030",113,"2,596"
Petersham,,,507,298,18,823
Phillipston,,,490,462,12,964
Princeton,,,"1,312",871,58,"2,241"
Royalston,,,371,304,20,695
Rutland,,,"2,222","1,929",55,"4,206"
Shrewsbury,,,"10,409","6,942",478,"17,829"
Southborough,,,"3,558","2,056",118,"5,732"
Southbridge,,,"3,767","2,694",583,"7,044"
Spencer,,,"2,886","2,639",144,"5,669"
Sterling,,,"2,615","2,020",79,"4,714"
Sturbridge,,,"3,039","2,081",88,"5,208"
Sutton,,,"2,740","2,331",203,"5,274"
Templeton,,,"1,899","1,789",64,"3,752"
Upton,,,"2,459","1,599",77,"4,135"
Uxbridge,,,"3,898","3,051",285,"7,234"
Warren,,,"1,353",883,107,"2,343"
Webster,,,"3,567","2,926",212,"6,705"
"W. Boylston",,,"2,245","1,685",84,"4,014"
"W. Brookfield",,,"1,088",885,60,"2,033"
Westborough,,,"5,582","3,201",280,"9,063"
Westminster,,,"2,246","1,977",79,"4,302"
Winchendon,,,"2,319","1,885",119,"4,323"
Worcester,,,"32,817","24,218","4,773","61,808"
TOTALS,,,"1,662,352","1,303,708","136,935","3,102,995"
