City/Town,Ward,Pct,"John J. Conte","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,403",95,721,"2,219"
Auburn,,,"5,021",1,"2,327","7,349"
Barre,,,"1,465",3,622,"2,090"
Berlin,,,677,0,468,"1,145"
Blackstone,,,"2,155",0,804,"2,959"
Bolton,,,961,0,732,"1,693"
Boylston,,,"1,138",0,716,"1,854"
Brookfield,,,824,0,408,"1,232"
Charlton,,,"2,304",1,"1,137","3,442"
Clinton,,,"3,738",0,"1,722","5,460"
Douglas,,,"1,366",0,696,"2,062"
Dudley,,,"2,437",2,"1,140","3,579"
"E. Brookfield",,,572,2,253,827
Fitchburg,,,"9,119",0,"4,062","13,181"
Gardner,,,"4,737",0,"2,740","7,477"
Grafton,,,"3,542",0,"1,988","5,530"
Hardwick,,,820,0,281,"1,101"
Harvard,,,"1,412",22,"1,280","2,714"
Holden,,,"4,306",4,"3,125","7,435"
Hopedale,,,"1,499",115,"1,109","2,723"
Hubbardston,,,808,1,532,"1,341"
Lancaster,,,"1,446",1,"1,061","2,508"
Leicester,,,"3,122",0,"1,289","4,411"
Leominster,,,"9,027",0,"5,624","14,651"
Lunenburg,,,"2,518",2,"1,574","4,094"
Mendon,,,"1,158",2,758,"1,918"
Milford,,,"5,991",0,"4,244","10,235"
Millbury,,,"3,470",8,"1,872","5,350"
Millville,,,679,0,265,944
"New Braintree",,,244,3,143,390
"N. Brookfield",,,"1,280",3,671,"1,954"
Northborough,,,"3,183",195,"2,139","5,517"
Northbridge,,,"3,481",0,"1,848","5,329"
Oakham,,,454,1,259,714
Oxford,,,"2,838",6,"1,793","4,637"
Paxton,,,"1,360",0,697,"2,057"
Petersham,,,404,0,239,643
Phillipston,,,272,0,290,562
Princeton,,,935,0,686,"1,621"
Royalston,,,286,0,155,441
Rutland,,,"1,276",1,727,"2,004"
Shrewsbury,,,"7,759",2,"3,713","11,474"
Southborough,,,"2,051",0,"1,462","3,513"
Southbridge,,,"3,869",1,"2,241","6,111"
Spencer,,,"3,109",1,"1,245","4,355"
Sterling,,,"1,873",6,"1,225","3,104"
Sturbridge,,,"2,039",0,"1,174","3,213"
Sutton,,,"1,712",84,"1,193","2,989"
Templeton,,,"1,851",0,754,"2,605"
Upton,,,"1,369",0,955,"2,324"
Uxbridge,,,"2,770",0,"1,363","4,133"
Warren,,,"1,152",0,483,"1,635"
Webster,,,"3,862",0,"1,623","5,485"
"W. Boylston",,,"2,157",0,984,"3,141"
"W. Brookfield",,,954,7,489,"1,450"
Westborough,,,"3,959",15,"2,483","6,457"
Westminster,,,"1,771",4,"1,110","2,885"
Winchendon,,,"1,980",0,793,"2,773"
Worcester,,,"34,383",1,"18,771","53,155"
TOTALS,,,"172,348",589,"95,258","268,195"
