City/Town,Ward,Pct,"Jennifer L. Flanagan","Brian Knuuttila","All Others",Blanks,"Total Votes Cast"
,,,,
Ashby,-,1,180,180,0,7,367
Bolton,-,1,328,72,1,30,431
Clinton,-,1,479,109,0,36,624
Clinton,-,2,388,107,2,40,537
Fitchburg,1,A,101,215,0,3,319
Fitchburg,1,B,123,220,0,4,347
Fitchburg,2,A,93,110,0,3,206
Fitchburg,2,B,138,164,0,1,303
Fitchburg,3,A,297,278,0,1,576
Fitchburg,3,B,138,153,0,3,294
Fitchburg,4,A,98,121,0,3,222
Fitchburg,4,B,119,102,0,2,223
Fitchburg,5,A,195,256,0,0,451
Fitchburg,5,B,74,60,0,1,135
Fitchburg,6,A,161,144,1,3,309
Fitchburg,6,B,113,94,0,2,209
Gardner,1,A,140,147,0,2,289
Gardner,1,B,68,123,0,3,194
Gardner,1,C,14,6,0,0,20
Gardner,2,A,87,212,0,1,300
Gardner,2,B,69,201,0,0,270
Gardner,3,A,60,208,0,5,273
Gardner,3,B,92,277,0,1,370
Gardner,4,A,81,168,0,1,250
Gardner,4,B,45,163,0,0,208
Gardner,5,A,69,164,0,0,233
Gardner,5,B,90,253,0,3,346
Lancaster,-,1,209,47,0,10,266
Lancaster,-,2,471,137,1,38,647
Leominster,1,A,380,121,0,6,507
Leominster,1,B,344,103,0,7,454
Leominster,1,C,197,69,0,3,269
Leominster,2,A,184,47,0,6,237
Leominster,2,B,227,61,0,11,299
Leominster,2,C,145,45,2,2,194
Leominster,3,A,226,57,0,6,289
Leominster,3,B,240,90,0,3,333
Leominster,3,C,352,114,1,7,474
Leominster,4,A,444,158,0,5,607
Leominster,4,B,412,130,0,11,553
Leominster,4,C,244,61,0,3,308
Leominster,5,A,297,94,0,7,398
Leominster,5,B,391,145,0,9,545
Leominster,5,C,254,69,0,6,329
Lunenburg,-,A,158,87,0,6,251
Lunenburg,-,B,138,103,0,2,243
Lunenburg,-,C,154,64,0,2,220
Lunenburg,-,D,143,66,1,5,215
Sterling,-,1,183,65,2,12,262
Sterling,-,2,359,97,0,11,467
Townsend,-,1,77,69,0,6,152
Townsend,-,2,101,62,0,2,165
Townsend,-,3,69,38,0,5,112
Westminster,-,1,172,178,0,5,355
Westminster,-,2,154,195,0,3,352
TOTALS,,,"10,565","6,879",11,354,"17,809"
