City/Town,Ward,Pct,"Joseph C. Sullivan","David L. Whelpley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Braintree,-,1,900,488,1,104,"1,493"
Braintree,-,2,787,426,4,94,"1,311"
Braintree,-,3,947,564,1,80,"1,592"
Braintree,-,4,"1,018",473,5,86,"1,582"
Braintree,-,5,"1,002",491,8,98,"1,599"
Braintree,-,6,"1,003",469,6,91,"1,569"
Braintree,-,7,902,416,2,85,"1,405"
Braintree,-,8,755,557,5,75,"1,392"
Braintree,-,9,800,742,2,84,"1,628"
Braintree,-,10,976,732,6,110,"1,824"
Braintree,-,11,999,572,4,91,"1,666"
Braintree,-,12,"1,086",656,5,105,"1,852"
TOTALS,,,"11,175","6,586",49,"1,103","18,913"
