City/Town,Ward,Pct,"Barry R. Finegold","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,115,0,20,135
Andover,-,2,116,0,29,145
Andover,-,3,120,3,32,155
Andover,-,4,104,3,24,131
Andover,-,5,93,3,15,111
Andover,-,6,80,1,16,97
Andover,-,7,74,1,10,85
Andover,-,7A,34,0,5,39
Andover,-,8,93,2,23,118
Andover,-,9,112,0,24,136
Andover,-,9A,0,0,0,0
Dracut,-,1,74,0,11,85
Dracut,-,2,93,0,25,118
Dracut,-,3,123,0,23,146
Dracut,-,4,81,0,25,106
Dracut,-,5,104,0,22,126
Dracut,-,6,115,0,23,138
Dracut,-,6A,15,0,5,20
Dracut,-,7,64,0,22,86
Dracut,-,8,153,0,25,178
Dracut,-,9,118,0,26,144
Lawrence,A,1,139,9,39,187
Lawrence,A,2,72,3,22,97
Lawrence,A,3,106,4,29,139
Lawrence,A,4,109,2,33,144
Lawrence,B,1,197,5,68,270
Lawrence,B,2,107,6,25,138
Lawrence,B,3,99,4,28,131
Lawrence,B,4,146,4,114,264
Lawrence,C,1,51,2,14,67
Lawrence,C,2,118,3,20,141
Lawrence,C,3,65,3,31,99
Lawrence,C,4,116,3,23,142
Lawrence,D,1,75,1,25,101
Lawrence,D,2,80,3,17,100
Lawrence,D,3,100,4,33,137
Lawrence,D,4,79,9,25,113
Lawrence,E,1,138,4,51,193
Lawrence,E,2,144,5,36,185
Lawrence,E,3,81,4,9,94
Lawrence,E,4,89,8,33,130
Lawrence,F,1,153,5,46,204
Lawrence,F,2,65,2,12,79
Lawrence,F,3,63,2,21,86
Lawrence,F,4,99,3,27,129
Tewksbury,-,1,94,3,27,124
Tewksbury,-,1A,114,0,19,133
Tewksbury,-,2,81,1,20,102
Tewksbury,-,2A,90,1,12,103
Tewksbury,-,3,87,2,11,100
Tewksbury,-,3A,98,2,12,112
Tewksbury,-,4,123,0,21,144
Tewksbury,-,4A,136,0,19,155
TOTALS,,,"5,195",120,"1,327","6,642"
