City/Town,Ward,Pct,"James T. Welch","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,B,127,2,31,160
Chicopee,4,A,164,0,36,200
Chicopee,4,B,128,0,32,160
Chicopee,4,C,231,0,86,317
Chicopee,5,B,326,1,69,396
Springfield,2,E,240,0,114,354
"W. Springfield",-,1,73,0,16,89
"W. Springfield",-,2,118,0,35,153
"W. Springfield",-,3,251,0,51,302
"W. Springfield",-,4,325,0,63,388
"W. Springfield",-,5,361,0,94,455
"W. Springfield",-,6,313,0,79,392
"W. Springfield",-,7,355,0,96,451
"W. Springfield",-,8,174,0,48,222
TOTALS,,,"3,186",3,850,"4,039"
