City/Town,,,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,438,0,91,529
Bedford,,,596,5,92,693
Beverly,,,"2,300",217,868,"3,385"
Boxford,,,158,5,26,189
Burlington,,,694,13,182,889
Danvers,,,"1,028",14,231,"1,273"
Essex,,,133,0,25,158
Georgetown,,,184,1,38,223
Gloucester,,,"1,279",10,198,"1,487"
Groveland,,,189,4,45,238
Hamilton,,,222,1,23,246
Ipswich,,,450,68,0,518
Lynn,,,"2,811",29,707,"3,547"
Lynnfield,,,493,3,180,676
Manchester-by-the-Sea,,,209,0,22,231
Marblehead,,,"1,204",7,243,"1,454"
Merrimac,,,189,4,50,243
Middleton,,,205,2,65,272
Nahant,,,406,4,92,502
Newbury,,,325,6,44,375
Newburyport,,,864,5,95,964
"N. Andover",,,826,0,215,"1,041"
"N. Reading",,,448,7,102,557
Peabody,,,"2,511",51,763,"3,325"
Reading,,,"1,454",18,433,"1,905"
Rockport,,,483,0,48,531
Rowley,,,154,2,29,185
Salem,,,"1,356",14,298,"1,668"
Salisbury,,,272,3,65,340
Saugus,,,"2,069",13,966,"3,048"
Swampscott,,,837,5,217,"1,059"
Topsfield,,,228,2,39,269
Wakefield,,,"2,025",4,795,"2,824"
Wenham,,,94,0,23,117
"W. Newbury",,,192,3,35,230
Wilmington,,,810,10,316,"1,136"
TOTALS,,,"28,136",530,"7,661","36,327"
