City/Town,Ward,Pct,"Thomas J. O'Brien","Olly Demacedo","All Others",Blanks,"Total Votes Cast"
,,,,
Duxbury,-,1,237,0,9,128,374
Duxbury,-,6,219,0,6,103,328
Halifax,-,1,352,0,7,115,474
Kingston,-,1,214,63,2,60,339
Kingston,-,2,260,54,9,44,367
Kingston,-,3,265,55,3,58,381
Kingston,-,4,285,72,1,87,445
Middleborough,-,1,512,0,2,140,654
Middleborough,-,5,302,0,3,61,366
Plymouth,-,1,379,25,0,142,546
Plymouth,-,11,699,0,1,265,965
Plymouth,-,13,648,0,0,256,904
Plympton,-,1,288,16,0,84,388
TOTALS,,,"4,660",285,43,"1,543","6,531"
