City/Town,,,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,119,1,8,128
Essex,,,44,0,0,44
Georgetown,,,55,0,4,59
Gloucester,,,231,2,10,243
Groveland,,,45,0,2,47
Hamilton,,,158,1,9,168
Ipswich,,,282,1,17,300
Manchester-by-the-Sea,,,0,65,0,65
Middleton,,,112,0,8,120
Newbury,,,76,0,10,86
"N. Andover",,,76,0,8,84
"N. Reading",,,171,1,21,193
Rockport,,,91,0,4,95
Rowley,,,67,1,6,74
Wenham,,,86,0,2,88
"W. Newbury",,,51,0,8,59
Wilmington,,,206,1,5,212
TOTALS,,,"1,870",73,122,"2,065"
