City/Town,Ward,Pct,"Susan E. Smiley","Melody B. Phelps","All Others",Blanks,"Total Votes Cast"
,,,,
Berlin,-,1,299,125,0,95,519
Bolton,-,1,515,195,1,166,877
Clinton,-,1,238,102,1,52,393
Clinton,-,2,186,54,11,39,290
Fitchburg,1,A,91,58,5,33,187
Fitchburg,1,B,119,85,0,56,260
Fitchburg,2,A,66,38,1,22,127
Fitchburg,2,B,150,105,0,69,324
Fitchburg,3,A,249,142,0,105,496
Fitchburg,3,B,128,100,2,70,300
Fitchburg,4,A,85,45,1,40,171
Fitchburg,4,B,73,48,2,36,159
Fitchburg,5,A,252,143,2,98,495
Fitchburg,5,B,49,36,1,22,108
Fitchburg,6,A,171,112,0,66,349
Fitchburg,6,B,75,69,0,39,183
Gardner,1,A,74,137,0,25,236
Gardner,1,B,41,63,0,9,113
Gardner,2,A,51,112,0,21,184
Gardner,2,B,71,140,0,21,232
Gardner,3,A,48,85,0,15,148
Gardner,3,B,61,132,0,14,207
Gardner,4,A,63,108,0,20,191
Gardner,4,B,26,62,0,11,99
Gardner,5,A,46,88,0,19,153
Gardner,5,B,75,163,0,18,256
Lancaster,-,1,328,158,0,69,555
Lancaster,-,2,323,175,2,74,574
Leominster,1,A,237,76,3,71,387
Leominster,1,B,221,88,2,47,358
Leominster,1,C,142,60,0,40,242
Leominster,2,A,89,28,0,16,133
Leominster,2,B,143,56,4,35,238
Leominster,2,C,62,32,0,13,107
Leominster,3,A,106,29,0,36,171
Leominster,3,B,233,88,1,62,384
Leominster,3,C,254,88,1,61,404
Leominster,4,A,266,92,1,82,441
Leominster,4,B,224,92,1,74,391
Leominster,4,C,116,57,0,39,212
Leominster,5,A,148,63,0,38,249
Leominster,5,B,203,87,2,52,344
Leominster,5,C,107,51,0,29,187
Lunenburg,-,A,271,115,2,64,452
Lunenburg,-,B,186,113,1,74,374
Lunenburg,-,C,263,102,0,68,433
Lunenburg,-,D,248,94,0,72,414
Sterling,-,1,471,166,1,112,750
Sterling,-,2,544,140,1,126,811
Townsend,-,1,291,148,1,86,526
Townsend,-,2,246,118,1,96,461
Townsend,-,3,264,117,1,84,466
Westminster,-,1,233,243,1,55,532
Westminster,-,2,227,282,0,91,600
TOTALS,,,"9,748","5,505",53,"2,947","18,253"
