City/Town,Ward,Pct,"Thomas M. McGee","Christopher Jordan Dent","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,1,1,"1,207",491,1,59,"1,758"
Lynn,1,2,"1,013",396,0,46,"1,455"
Lynn,1,3,820,296,2,44,"1,162"
Lynn,1,4,796,262,3,47,"1,108"
Lynn,2,1,"1,071",334,0,31,"1,436"
Lynn,2,2,601,139,0,24,764
Lynn,2,3,363,71,0,30,464
Lynn,2,4,377,86,1,10,474
Lynn,3,1,638,209,2,24,873
Lynn,3,2,411,109,0,22,542
Lynn,3,3,535,167,1,30,733
Lynn,3,4,551,153,0,30,734
Lynn,4,1,270,46,1,22,339
Lynn,4,2,280,47,0,25,352
Lynn,4,3,418,97,1,15,531
Lynn,4,4,604,181,2,35,822
Lynn,5,1,555,128,1,17,701
Lynn,5,2,283,32,0,13,328
Lynn,5,3,255,46,0,22,323
Lynn,5,4,799,172,1,35,"1,007"
Lynn,6,1,492,97,2,15,606
Lynn,6,2,237,41,1,11,290
Lynn,6,3,320,31,0,21,372
Lynn,6,4,385,125,1,32,543
Lynn,7,1,861,234,0,33,"1,128"
Lynn,7,2,786,178,0,26,990
Lynn,7,3,548,149,0,18,715
Lynn,7,4,560,171,0,30,761
Marblehead,-,1,803,580,1,85,"1,469"
Marblehead,-,2,695,481,0,93,"1,269"
Marblehead,-,3,737,461,0,75,"1,273"
Marblehead,-,4,779,750,0,110,"1,639"
Marblehead,-,5,864,543,1,75,"1,483"
Marblehead,-,6,862,657,1,75,"1,595"
Marblehead,-,7,698,658,0,86,"1,442"
Melrose,6,1,416,242,4,73,735
Melrose,6,2,489,369,0,80,938
Melrose,7,1,419,265,0,101,785
Melrose,7,2,555,368,2,79,"1,004"
Nahant,-,1,"1,199",639,0,76,"1,914"
Saugus,-,1,566,385,0,117,"1,068"
Saugus,-,3,547,360,0,89,996
Saugus,-,4,595,514,0,109,"1,218"
Saugus,-,5,653,497,0,125,"1,275"
Saugus,-,7,521,475,1,90,"1,087"
Saugus,-,8,579,406,0,97,"1,082"
Saugus,-,9,537,445,0,113,"1,095"
Swampscott,-,1,787,382,3,59,"1,231"
Swampscott,-,2,582,283,2,49,916
Swampscott,-,3,678,309,0,47,"1,034"
Swampscott,-,4,781,402,0,60,"1,243"
Swampscott,-,5,679,372,0,79,"1,130"
Swampscott,-,6,778,455,0,85,"1,318"
TOTALS,,,"32,835","15,786",35,"2,894","51,550"
