City/Town,Ward,Pct,"Kevin P. Blanchette","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lawrence,1,1,415,2,189,606
Lawrence,1,2,406,1,193,600
Lawrence,1,3,157,0,73,230
Lawrence,1,4,439,0,158,597
Lawrence,1,5,491,0,246,737
Lawrence,2,1,113,1,65,179
Lawrence,2,2,605,0,150,755
Lawrence,2,3,360,0,156,516
Lawrence,2,4,262,1,136,399
Lawrence,2,5,250,1,130,381
Lawrence,3,1,125,1,36,162
Lawrence,3,2,156,0,51,207
Lawrence,3,3,180,1,89,270
Lawrence,3,4,126,1,33,160
Lawrence,3,5,226,0,110,336
Lawrence,4,2,521,2,229,752
Lawrence,4,3,237,0,92,329
Lawrence,4,4,208,1,106,315
Lawrence,4,5,325,1,85,411
TOTALS,,,"5,602",13,"2,327","7,942"
