City/Town,,,"Timothy P. Cahill","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,742",5,502,"2,249"
Acton,,,"2,576",14,994,"3,584"
Acushnet,,,"1,328",0,509,"1,837"
Adams,,,955,1,294,"1,250"
Agawam,,,"2,461",7,"1,129","3,597"
Alford,,,94,0,35,129
Amesbury,,,"1,312",4,571,"1,887"
Amherst,,,"2,199",5,"1,425","3,629"
Andover,,,"3,201",8,"1,342","4,551"
Aquinnah,,,54,0,23,77
Arlington,,,"7,636",142,"2,943","10,721"
Ashburnham,,,602,3,113,718
Ashby,,,274,0,93,367
Ashfield,,,290,0,142,432
Ashland,,,"1,666",6,491,"2,163"
Athol,,,726,2,169,897
Attleboro,,,"2,376",0,886,"3,262"
Auburn,,,"2,069",0,782,"2,851"
Avon,,,623,0,160,783
Ayer,,,599,0,167,766
Barnstable,,,"4,871",9,"1,461","6,341"
Barre,,,730,2,235,967
Becket,,,139,0,55,194
Bedford,,,"1,550",614,0,"2,164"
Belchertown,,,889,1,356,"1,246"
Bellingham,,,"1,397",0,358,"1,755"
Belmont,,,"3,701",12,"1,818","5,531"
Berkley,,,423,0,155,578
Berlin,,,299,0,116,415
Bernardston,,,224,0,94,318
Beverly,,,"4,357",1,"1,398","5,756"
Billerica,,,"3,701",7,"1,073","4,781"
Blackstone,,,793,0,210,"1,003"
Blandford,,,59,0,25,84
Bolton,,,441,0,217,658
Boston,,,"53,095",638,"33,598","87,331"
Bourne,,,"2,010",0,545,"2,555"
Boxborough,,,606,0,210,816
Boxford,,,627,1,264,892
Boylston,,,485,1,193,679
Braintree,,,"5,222",23,"1,723","6,968"
Brewster,,,"1,274",3,419,"1,696"
Bridgewater,,,"1,853",6,665,"2,524"
Brimfield,,,280,0,88,368
Brockton,,,"7,255",8,"2,446","9,709"
Brookfield,,,360,0,94,454
Brookline,,,"6,559",16,"3,723","10,298"
Buckland,,,269,0,137,406
Burlington,,,"2,567",19,880,"3,466"
Cambridge,,,"11,203",43,"5,906","17,152"
Canton,,,"2,795",1,972,"3,768"
Carlisle,,,644,0,287,931
Carver,,,"1,027",4,259,"1,290"
Charlemont,,,182,0,75,257
Charlton,,,"1,255",2,445,"1,702"
Chatham,,,838,1,322,"1,161"
Chelmsford,,,"3,675",12,"1,361","5,048"
Chelsea,,,"1,724",0,957,"2,681"
Cheshire,,,357,0,112,469
Chester,,,86,0,27,113
Chesterfield,,,99,0,37,136
Chicopee,,,"4,766",15,"1,260","6,041"
Chilmark,,,153,0,74,227
Clarksburg,,,123,0,29,152
Clinton,,,"1,469",6,416,"1,891"
Cohasset,,,774,2,344,"1,120"
Colrain,,,195,0,71,266
Concord,,,"2,669",3,"1,162","3,834"
Conway,,,287,0,123,410
Cummington,,,114,0,48,162
Dalton,,,661,1,224,886
Danvers,,,"2,728",12,905,"3,645"
Dartmouth,,,"3,379",10,"1,672","5,061"
Dedham,,,"3,559",13,"1,324","4,896"
Deerfield,,,614,0,233,847
Dennis,,,"2,248",0,609,"2,857"
Dighton,,,523,2,179,704
Douglas,,,454,0,158,612
Dover,,,543,3,278,824
Dracut,,,"3,090",15,884,"3,989"
Dudley,,,949,4,381,"1,334"
Dunstable,,,258,0,97,355
Duxbury,,,"1,491",7,557,"2,055"
"E. Bridgewater",,,"1,149",0,371,"1,520"
"E. Brookfield",,,214,0,51,265
"E. Longmeadow",,,"1,174",8,500,"1,682"
Eastham,,,941,0,292,"1,233"
Easthampton,,,"1,288",0,507,"1,795"
Easton,,,"2,052",3,796,"2,851"
Edgartown,,,343,0,122,465
Egremont,,,199,0,103,302
Erving,,,118,0,29,147
Essex,,,391,0,154,545
Everett,,,"3,998",30,"2,185","6,213"
Fairhaven,,,"1,848",0,842,"2,690"
"Fall River",,,"8,328",0,"4,397","12,725"
Falmouth,,,"4,669",12,"1,602","6,283"
Fitchburg,,,"3,502",4,"1,340","4,846"
Florida,,,66,0,19,85
Foxborough,,,"1,861",4,483,"2,348"
Framingham,,,"6,600",37,"2,237","8,874"
Franklin,,,"2,332",0,686,"3,018"
Freetown,,,859,1,325,"1,185"
Gardner,,,"1,737",64,493,"2,294"
Georgetown,,,598,1,204,803
Gill,,,217,0,58,275
Gloucester,,,"3,165",9,"1,282","4,456"
Goshen,,,87,0,34,121
Gosnold,,,10,0,5,15
Grafton,,,"1,375",0,491,"1,866"
Granby,,,741,0,285,"1,026"
Granville,,,81,0,20,101
"Great Barrington",,,911,1,533,"1,445"
Greenfield,,,"2,117",2,846,"2,965"
Groton,,,971,0,373,"1,344"
Groveland,,,666,4,224,894
Hadley,,,508,5,190,703
Halifax,,,741,2,197,940
Hamilton,,,756,0,307,"1,063"
