City/Town,,,"Jane Maria Swift","Sherwood Guernsey","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"2,106","1,768",2,95,"3,971"
Alford,,,119,59,0,4,182
Becket,,,269,211,0,18,498
Blandford,,,310,154,0,54,518
Charlemont,,,322,137,1,43,503
Cheshire,,,780,667,1,28,"1,476"
Chester,,,243,202,0,40,485
Clarksburg,,,510,247,2,12,771
Colrain,,,379,267,0,53,699
Cummington,,,196,157,0,18,371
Dalton,,,"1,338","1,429",0,87,"2,854"
Egremont,,,328,191,0,13,532
Florida,,,176,124,0,15,315
"Great Barrington",,,"1,569","1,047",4,113,"2,733"
Hancock,,,159,139,0,7,305
Hawley,,,73,44,1,3,121
Heath,,,163,103,0,30,296
Hinsdale,,,321,292,0,12,625
Lanesborough,,,519,588,0,26,"1,133"
Lee,,,"1,138","1,040",0,144,"2,322"
Lenox,,,"1,133","1,048",0,89,"2,270"
Middlefield,,,79,82,0,7,168
Monroe,,,40,16,0,2,58
Monterey,,,171,193,1,11,376
"Mount Washington",,,38,19,0,2,59
"New Ashford",,,64,37,0,4,105
"New Marlborough",,,286,172,1,27,486
"N. Adams",,,"3,136","2,492",1,165,"5,794"
Otis,,,225,161,0,29,415
Peru,,,174,83,0,6,263
Pittsfield,,,"8,321","9,177",0,821,"18,319"
Plainfield,,,143,99,0,11,253
Richmond,,,356,377,0,16,749
Rowe,,,129,46,0,11,186
Sandisfield,,,105,131,0,10,246
Savoy,,,147,55,0,6,208
Sheffield,,,727,428,0,34,"1,189"
Stockbridge,,,526,472,0,45,"1,043"
Tolland,,,80,40,0,9,129
Tyringham,,,96,78,0,6,180
Washington,,,106,124,0,5,235
"W. Stockbridge",,,335,302,2,12,651
Williamstown,,,"1,235","1,811",6,59,"3,111"
Windsor,,,195,148,0,8,351
Worthington,,,276,232,0,24,532
TOTALS,,,"29,141","26,689",22,"2,234","58,086"
