City/Town,Ward,Pct,"Herbert L. Connolly","Charles J. Lauhenstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,356","1,578",0,593,"5,527"
Avon,,,"1,496",515,0,265,"2,276"
Boston,,,"12,026","4,101",0,"16,876","33,003"
Brockton,,,"22,096","7,978",3,"4,829","34,906"
Canton,,,"5,596","2,024",0,970,"8,590"
Dover,,,853,"1,465",0,293,"2,611"
"E. Bridgewater",,,"1,520","1,197",0,877,"3,594"
Easton,,,"2,814","2,152",0,708,"5,674"
Foxborough,,,"3,273","1,974",0,615,"5,862"
Franklin,,,"4,585","1,464",0,882,"6,931"
Halifax,,,831,522,0,231,"1,584"
Mansfield,,,"2,439","1,286",0,522,"4,247"
Medfield,,,"2,127","1,811",0,444,"4,382"
Millis,,,"1,483",782,0,339,"2,604"
Natick,,,"6,624","3,863",0,"3,821","14,308"
Needham,,,"8,102","6,086",0,"2,107","16,295"
Newton,,,"22,967","12,089",0,"11,365","46,421"
Norfolk,,,914,673,0,191,"1,778"
"N. Attleborough",,,"4,260","2,479",1,"1,048","7,788"
Norton,,,"1,999","1,127",0,492,"3,618"
Norwood,,,"10,290","3,056",0,"1,765","15,111"
Plainville,,,"1,123",815,0,262,"2,200"
Rockland,,,"4,112","1,555",0,585,"6,252"
Sharon,,,"3,722","1,933",0,904,"6,559"
Sherborn,,,606,"1,061",0,240,"1,907"
Stoughton,,,"4,578","2,000",0,"2,720","9,298"
Walpole,,,"5,113","2,421",0,925,"8,459"
Watertown,,,"11,273","3,431",0,"3,504","18,208"
Wellesley,,,"4,732","6,247",0,"3,175","14,154"
"W. Bridgewater",,,"1,323","1,278",0,273,"2,874"
Whitman,,,"3,143","1,659",1,717,"5,520"
Wrentham,,,"1,287",961,0,264,"2,512"
TOTALS,,,"160,663","81,583",5,"60,802","305,053"
