City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Barre,,,779,1,464,"1,244"
Brimfield,,,40,0,8,48
Brookfield,,,211,0,79,290
Charlton,,,110,0,22,132
Chicopee,,,"2,555",9,694,"3,258"
Dudley,,,193,0,108,301
"E. Brookfield",,,165,0,71,236
"E. Longmeadow",,,690,1,147,838
Easton,,,153,0,87,240
Fitchburg,,,981,1,570,"1,552"
Gardner,,,365,0,205,0
Hampden,,,153,0,43,196
Hardwick,,,128,0,35,163
Holden,,,316,0,206,522
Holland,,,29,0,3,32
Hubbardston,,,51,0,14,65
Leominster,,,"3,040",0,"3,010","6,050"
Longmeadow,,,93,0,43,136
Ludlow,,,"1,664",1,667,"2,332"
Monson,,,185,0,44,229
"New Braintree",,,94,0,38,132
"N. Brookfield",,,495,0,210,705
Oakham,,,129,0,56,185
Oxford,,,297,0,170,467
Palmer,,,251,0,51,302
Princeton,,,31,0,19,50
Rutland,,,95,1,60,156
Southbridge,,,310,0,199,509
Spencer,,,964,0,614,"1,578"
Springfield,,,"7,863",2,"2,666","10,531"
Sterling,,,80,0,43,123
Sturbridge,,,170,0,68,238
Wales,,,53,0,7,60
Warren,,,416,1,142,559
Webster,,,367,0,267,634
"W. Brookfield",,,189,1,112,302
Westminster,,,80,0,26,106
Wilbraham,,,738,0,232,970
TOTALS,,,"24,523",18,"11,500","36,041"
